tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2e4f8d7a8364d6e670e5e655d59cf3998e450028024f2f71ed00faae4bb3dd,-1,0,1,174.0507115,1622995111,Revocation,d27b4c7627654e18872a6550f6c646ad4e1c38478c434299e1ce8be73edb1fd1
09225ed6e17b18353ec08a2fb433eaf09f9bf4b874960e57914c6c8a21a0439c,-1,1,1,208.6267487,1614431482,Vote,bf429d893e361715305f06d100be75d186a97ebb01f1c5628b6c12e837d8c31a
a2d5b0a91a42787baf2629c747d0ce4e83a9a701deb38ee31325c51332e2a790,-1,1,1,176.74801382,1612527164,Vote,7efc9294402327a8e0fb1c98293b1f2588703699f198eeea05e86d9fea7f2d08
d599c69249af145f342e116ddad74b7836eb2d7e31a7b7b4c2c8e8198c1f49b1,-1,1,1,141.0225361,1612336707,Vote,194738bf1f36ad2b5c74b0188e035be261bb1ee0bd277b574e233e35a3e955ec
8ee9048e078af26e88d808f86bc979e48b142f6ced8bfb11a70a7fc1dd211f4f,-1,1,1,168.9006819,1611701970,Vote,2cf047163603043ed08294b6bc29d4692990fef5b9317c7260851056619b25ee
67b66cc56dd1084b4a1702f06bd14965d7962f9a3850c3b204dba66bf9af11aa,-1,1,1,212.2844619,1611591990,Vote,1a1692e296eccbba65e0bd323535363a3c57d71181fbe04ae9d4023cf4b4049d
1a1692e296eccbba65e0bd323535363a3c57d71181fbe04ae9d4023cf4b4049d,1,0,1,212.2844619,1611036751,Ticket,67b66cc56dd1084b4a1702f06bd14965d7962f9a3850c3b204dba66bf9af11aa
cdbebf9cb738b7e9bf93dd222333a34163b6e0dde0d16a8f1136290938cec79e,-1,1,1,160.28932006,1610906392,Vote,5d081898c172cd4b6399ab64d392f3b77ab047e30025c8ddb7d9b4e76acad92c
bf429d893e361715305f06d100be75d186a97ebb01f1c5628b6c12e837d8c31a,1,0,1,208.6267487,1610893417,Ticket,09225ed6e17b18353ec08a2fb433eaf09f9bf4b874960e57914c6c8a21a0439c
b51b0369f2a7f0d8d8c47908c3b8ad570f162f928655187a4ed070ab27ef7cf5,-1,1,1,162.31702918,1610673057,Vote,d1867d89b3a7349fbcae08deb5dbb9214d1dcb80997cc2982f34a1f048248ea8
d27b4c7627654e18872a6550f6c646ad4e1c38478c434299e1ce8be73edb1fd1,1,0,1,174.0507115,1610586815,Ticket,6d2e4f8d7a8364d6e670e5e655d59cf3998e450028024f2f71ed00faae4bb3dd
