tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,454,1,0.00397663,1623826341,Regular,2b45767053d143b61af0b8788c4256feffbf9031f7bc403c5862f7a9268679a0
2b45767053d143b61af0b8788c4256feffbf9031f7bc403c5862f7a9268679a0,1,2,1,0.00397663,1622422707,Vote,b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,509,1,0.00401659,1616661236,Regular,ad9e87242f6ab4d52ad9b87f11d69170edd9ef8cfc10b4d8f3aec7c0c271420d
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,388,1,0.00393803,1615447554,Regular,022aab2e40314b75810656d0fed5a9dd8195ee383311ec1945194e920e0cb351
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,298,1,0.00397721,1615447554,Regular,a63b85c34d96fad8adce270f4dd9267f82ac833e18b16ef903c06cb1d3a96cda
ad9e87242f6ab4d52ad9b87f11d69170edd9ef8cfc10b4d8f3aec7c0c271420d,1,2,1,0.00401659,1615421636,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
022aab2e40314b75810656d0fed5a9dd8195ee383311ec1945194e920e0cb351,1,2,1,0.00393803,1615014017,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,144,1,0.00401718,1614336310,Regular,7c87b8bc5bdd28aea27293ab9aacd1cef7a1657cebac57270d056fcdf0640b5a
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,36,1,0.00401718,1614336310,Regular,c4ad256233941caa39cd0c515ef135397b3334c30dcef56da1022a0120389516
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,82,1,0.00397741,1614336092,Regular,de5b9fbab37513aaacaa7fa11e76b48da3e7b1d25fe60677e2feabb888bf0512
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,19,1,0.00397721,1614336092,Regular,782dc0e9737479247a3b0faf93a1edd5fab30939be1e7137ca605db13af14e5c
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,490,1,0.0039774,1614336092,Regular,2814ac479edcc740b4e4dcbdd59119063867c2aa1a5913b85ee9eb842b7e0f24
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,495,1,0.00393824,1614336092,Regular,ca1f9300f823523742ed6f26a228c0f8dd8043293718cdac973402df53641684
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,267,1,0.00401718,1614336092,Regular,912323cf068c1a7a44b3b00419524581b1031f8714dde37ebe8daafc440ce250
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,116,1,0.00388141,1614336092,Regular,4c5ac06e1ffc9d0bb9f98663887f5aa08c27eb805729bf37bd99213b5b5a7e3c
