tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,29,1,133.32371699,1575469192,Regular,884bd45299349df92da948aa7318f52ce7607ce8fe1f761525365b9e6f61adca
884bd45299349df92da948aa7318f52ce7607ce8fe1f761525365b9e6f61adca,1,3,1,133.32371699,1575321196,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,1,1,133.32371699,1575121997,Regular,e570046f4f80488f7986279171f1bebd8ea1cee5a466bdb55fcd17500ab6bd0c
e570046f4f80488f7986279171f1bebd8ea1cee5a466bdb55fcd17500ab6bd0c,1,3,1,133.32371699,1574993075,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,16,1,133.3335185,1573396632,Regular,96483fac13ca4483d20fb3e09dc15a54a8c0934b52eecbc099283ee2df7e2a84
96483fac13ca4483d20fb3e09dc15a54a8c0934b52eecbc099283ee2df7e2a84,1,3,1,133.3335185,1573249295,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,32,1,133.34341801,1571577191,Regular,56a0759e709bfdff440e20acad5c000e28159b35ec68708b5dd5c2208e0dc3ed
56a0759e709bfdff440e20acad5c000e28159b35ec68708b5dd5c2208e0dc3ed,1,3,1,133.34341801,1571433381,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,92,1,133.35341652,1570544684,Regular,ad146f74ce85ff96c1c431adbb187aacb2362a1fc9613d7e1a25dc0467d1edeb
ad146f74ce85ff96c1c431adbb187aacb2362a1fc9613d7e1a25dc0467d1edeb,1,3,1,133.35341652,1570302822,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
