tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d33e3d0d5ced6602b470dd0ee242a17abc8475e66366a3463deae1ba4bb9e4,-1,0,1,351.18260429,1712809207,Regular,1101c16b3482c58fb7756ffe431750e2c71bec6d3fa49d72f3347161e2fbd005
1101c16b3482c58fb7756ffe431750e2c71bec6d3fa49d72f3347161e2fbd005,1,1,1,351.18260429,1712734714,Regular,33d33e3d0d5ced6602b470dd0ee242a17abc8475e66366a3463deae1ba4bb9e4
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,68,1,6.04841874,1711607205,Regular,fc99d07e0da97350d3c93f2db0be8c9d757f401e206070f57da75cc7e51eaa9d
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,-1,0,1,0.57649678,1711598653,Regular,0f3c768eace38563e73280e73574b2e195901989862a127f44f0379602a9822f
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,2,1,0.76458846,1711598653,Regular,b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,6,1,0.72027471,1711598653,Regular,91c0261d8567d77c5d036b7d5f1c06be7e1f00d9c62f9e8f43612605b8d3d359
d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052,-1,2,1,1.9,1711595610,Regular,fe15542d440b7c2123da1702cd5d2581c2e62901f9d41795c168474f01bf36ad
0f3c768eace38563e73280e73574b2e195901989862a127f44f0379602a9822f,1,0,1,0.57649678,1711595267,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6,1,0,1,0.76458846,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
91c0261d8567d77c5d036b7d5f1c06be7e1f00d9c62f9e8f43612605b8d3d359,1,0,1,0.72027471,1711594828,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
2fcf1fdf1f7a441025f6524faec474fcac6e1fc2b906ffc9544f71a704898e3d,-1,4,1,4.93828194,1711593578,Regular,d9dfb51920258c0766491fbcfefa095f0c9d46fdff41c606420e0f219a1663bd
fc99d07e0da97350d3c93f2db0be8c9d757f401e206070f57da75cc7e51eaa9d,1,0,1,6.04841874,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
fe15542d440b7c2123da1702cd5d2581c2e62901f9d41795c168474f01bf36ad,1,1,1,1.9,1711456732,Regular,d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052
97d5203450ff2def7b56d07571a8eed90dbf298af4491ea3f7a2bfd714a51b16,-1,0,1,808.81228642,1676858581,Regular,f07faaf70ba443fb8f9779d729a34f15c722d81e31842fd7ef21be88f4e95892
f07faaf70ba443fb8f9779d729a34f15c722d81e31842fd7ef21be88f4e95892,1,0,1,808.81228642,1676843105,Regular,97d5203450ff2def7b56d07571a8eed90dbf298af4491ea3f7a2bfd714a51b16
bfd5d02e37ad040037ae510102ffc494a66fc6fa5c32652266220ce97358a440,-1,0,1,1296.0934313,1676545035,Regular,8b8d89b37a2e21a88a24c74354475631e0f83048462e652b6a84991b6bf9b603
8b8d89b37a2e21a88a24c74354475631e0f83048462e652b6a84991b6bf9b603,1,0,1,1296.0934313,1676507704,Regular,bfd5d02e37ad040037ae510102ffc494a66fc6fa5c32652266220ce97358a440
e332fbd83e5db8b15ec485fb6ccb541e13b56e330a6adfec825589628b3d4058,-1,0,1,6029.47364615,1672942187,Regular,3774024ab8473699a2c20863b1248006cc7244a40ba18c2e27772b86c0bfef8f
3774024ab8473699a2c20863b1248006cc7244a40ba18c2e27772b86c0bfef8f,1,1,1,6029.47364615,1672665756,Regular,e332fbd83e5db8b15ec485fb6ccb541e13b56e330a6adfec825589628b3d4058
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,23,1,100.27,1663197906,Regular,695f912fda734e7ec533f69e7a234cdd2d7adf633a7c5cee363470d861da4267
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,68,1,100.81960963,1663160234,Regular,744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,97,1,103.77446826,1663159800,Regular,34192323072bc4ddd50cc36ee821e9b06bb17deaadc66a1591985fcf63d37d0e
34192323072bc4ddd50cc36ee821e9b06bb17deaadc66a1591985fcf63d37d0e,1,1,1,103.77446826,1663004037,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
8304256f51208767b6713f8072a7f82288c5e480d1ee22b6d6fe7af2fd2859dc,-1,0,1,215.15698462,1662276796,Regular,4c530038f8f05e2a9a8b388a2be7fd4fe9b198aba726f496aa36e5e8098642de
4c530038f8f05e2a9a8b388a2be7fd4fe9b198aba726f496aa36e5e8098642de,1,0,1,215.15698462,1662176125,Regular,8304256f51208767b6713f8072a7f82288c5e480d1ee22b6d6fe7af2fd2859dc
eb94a72e71d3312661666abcb7e9960db3d863c6048d10bc9931c4d8c51f8470,-1,0,1,380.21354686,1660371823,Regular,915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4
915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4,1,0,1,380.21354686,1660272232,Regular,eb94a72e71d3312661666abcb7e9960db3d863c6048d10bc9931c4d8c51f8470
19419466e4bf012728b3bbccd845b4b51bfd2a5ef342e9cbcc641817083a5d0f,-1,0,1,325.39833798,1659815668,Regular,764f51519072bcb12448546e7cefcfc8af318623dd5f257de8dd5cb4bdd752e5
430dd40ffbe40c5db3581b94ea8202d631e40cb077da76717f16952181ce72ed,-1,0,1,180.35902763,1659810018,Regular,7ee3f73d862906e8e6abc9dc98a0510e8f78dd68f239f1d25d081ed8c83c147d
764f51519072bcb12448546e7cefcfc8af318623dd5f257de8dd5cb4bdd752e5,1,1,1,325.39833798,1659806258,Regular,19419466e4bf012728b3bbccd845b4b51bfd2a5ef342e9cbcc641817083a5d0f
7ee3f73d862906e8e6abc9dc98a0510e8f78dd68f239f1d25d081ed8c83c147d,1,1,1,180.35902763,1659766453,Regular,430dd40ffbe40c5db3581b94ea8202d631e40cb077da76717f16952181ce72ed
d5cbe39100aee938fdf76f77d0bf571dba970a6fc6436d96375c44142fdf8834,-1,0,1,140.14745059,1659674310,Regular,5bb0c4598ed0fa3995a6883589cd5059b10508f901bc9d8f3eacf40332e59f81
5bb0c4598ed0fa3995a6883589cd5059b10508f901bc9d8f3eacf40332e59f81,1,1,1,140.14745059,1659287685,Regular,d5cbe39100aee938fdf76f77d0bf571dba970a6fc6436d96375c44142fdf8834
8888f353110b731901e639a5bef961d7b1f2a2bd59e8d837acb1ac0e3d72fa86,-1,0,1,472.48732236,1657262883,Regular,878cb208e2b24acd7f4c2c37000426bd9da63e60b6f9485623acaa7ce74ef1db
878cb208e2b24acd7f4c2c37000426bd9da63e60b6f9485623acaa7ce74ef1db,1,0,1,472.48732236,1657248479,Regular,8888f353110b731901e639a5bef961d7b1f2a2bd59e8d837acb1ac0e3d72fa86
85149181dd30fab7398650d9729c7747952d3a2f85daad82cdba945eadd87513,-1,2,1,11.24059017,1651511981,Regular,aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756
aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756,1,0,1,11.24059017,1651464568,Regular,85149181dd30fab7398650d9729c7747952d3a2f85daad82cdba945eadd87513
9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93,-1,3,1,6.57234939,1647313091,Regular,8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27
8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27,1,0,1,6.57234939,1647228730,Regular,9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93
b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134,-1,2,1,31.77145517,1644722599,Regular,524926ce383479c8b74f2b153782cf9d8ffe4d48016e8c2986d073a485e3bd97
