tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17adcec470dc65f2d235155c5a216ccdd9c777bc0ac1b78b9eb4cadf63e8bbec,-1,0,1,0.00815461,1605721451,Ticket,bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7
17adcec470dc65f2d235155c5a216ccdd9c777bc0ac1b78b9eb4cadf63e8bbec,-1,1,1,163.58872965,1605721451,Ticket,bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7
8de439dda177c40e880315c94480b77931d819b91f02323805ca9e058e352680,-1,0,1,0.00815461,1605721451,Ticket,bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7
8de439dda177c40e880315c94480b77931d819b91f02323805ca9e058e352680,-1,1,1,163.58872965,1605721451,Ticket,bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7
9b425cf2c68aca7082f310347e9e97af38bdcc2a93d59f91ec66f71c2fb55743,-1,1,1,163.58872965,1605721451,Ticket,bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7
9b425cf2c68aca7082f310347e9e97af38bdcc2a93d59f91ec66f71c2fb55743,-1,0,1,0.00815461,1605721451,Ticket,bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7
bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7,1,1,1,163.58872965,1605720989,Regular,8de439dda177c40e880315c94480b77931d819b91f02323805ca9e058e352680
bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7,1,2,1,0.00815461,1605720989,Regular,9b425cf2c68aca7082f310347e9e97af38bdcc2a93d59f91ec66f71c2fb55743
bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7,1,3,1,163.58872965,1605720989,Regular,9b425cf2c68aca7082f310347e9e97af38bdcc2a93d59f91ec66f71c2fb55743
bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7,1,4,1,0.00815461,1605720989,Regular,17adcec470dc65f2d235155c5a216ccdd9c777bc0ac1b78b9eb4cadf63e8bbec
bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7,1,5,1,163.58872965,1605720989,Regular,17adcec470dc65f2d235155c5a216ccdd9c777bc0ac1b78b9eb4cadf63e8bbec
bbe4fbfc5e4acec9d98c40c84ce9bbe78d8a34b3f0f1dc76a54a6e5b635a09d7,1,0,1,0.00815461,1605720989,Regular,8de439dda177c40e880315c94480b77931d819b91f02323805ca9e058e352680
