tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,26,1,0.01068659,1678416303,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,41,1,0.01103153,1678413227,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,39,1,0.01150379,1678411571,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,41,1,0.01186277,1678406660,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,33,1,0.01194309,1678406660,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,4,1,0.01245203,1678398966,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,21,1,0.01230876,1678398966,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,37,1,0.01349075,1678156590,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,7,1,0.01369854,1678156590,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,15,1,0.01364101,1678156590,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
