tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5,-1,4,1,0.05408741,1522292559,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,576,1,0.05408741,1522289846,Regular,eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5
072ee65949b382285bbf81d85b198f8bdff625179b8de437a7422b5c72b3ce9e,-1,7,1,0.05237565,1521083808,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,69,1,0.05237565,1521080253,Regular,072ee65949b382285bbf81d85b198f8bdff625179b8de437a7422b5c72b3ce9e
33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320,-1,12,1,0.05532788,1520408428,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,694,1,0.05532788,1520388775,Regular,33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,92,1,0.32584772,1515033566,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,41,1,0.37172189,1515032233,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,24,1,0.36739483,1515032233,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,63,1,0.37829529,1515032233,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,94,1,0.38614554,1515032233,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,491,1,0.32584772,1514427050,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,524,1,0.37829529,1514340846,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,491,1,0.37172189,1514254778,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,301,1,0.38614554,1514168379,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,27,1,0.36739483,1514081286,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
653ffdfcde3e4cf53292b66c80ea6b513ec92dceb83ce18bb3ea02ed62521f19,-1,18,1,0.26950289,1514012135,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,1,1,0.30600985,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,452,1,0.26950289,1513995743,Regular,653ffdfcde3e4cf53292b66c80ea6b513ec92dceb83ce18bb3ea02ed62521f19
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,497,1,0.30600985,1513908514,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
f96ba77412fe66965d7c879588a7a75d415cd9e0abc954135102e07d2283b87e,-1,11,1,0.32364338,1513832523,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,230,1,0.32364338,1513822595,Regular,f96ba77412fe66965d7c879588a7a75d415cd9e0abc954135102e07d2283b87e
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,114,1,0.42162659,1513739497,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,56,1,0.42162659,1513735948,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,187,1,0.37358512,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,16,1,0.37358512,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,40,1,0.38940575,1513617543,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,89,1,0.38940575,1513571974,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,21,1,0.43602703,1513483226,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,548,1,0.43602703,1513477289,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1,-1,21,1,0.47561837,1513396471,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,140,1,0.47561837,1513390438,Regular,9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1
cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397,-1,12,1,0.48902303,1513308046,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,190,1,0.48902303,1513304093,Regular,cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,40,1,0.58461203,1513226034,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,432,1,0.58461203,1513217369,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68,-1,16,1,0.65659104,1513133465,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,486,1,0.65659104,1513131250,Regular,e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,57,1,0.64567415,1513061859,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,61,1,0.65275791,1513061859,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,55,1,0.6419659,1513061859,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,44,1,0.62521982,1513061859,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,336,1,0.65275791,1513045273,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,492,1,0.64567415,1512959276,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,381,1,0.6419659,1512872051,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,105,1,0.62521982,1512785371,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
fa912066247cd43d90d871c341a102d5a5efc6fbb7373bfdc6250ee140e3e1be,-1,2,1,0.58305626,1512708031,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,480,1,0.58305626,1512698885,Regular,fa912066247cd43d90d871c341a102d5a5efc6fbb7373bfdc6250ee140e3e1be
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,45,1,0.27788086,1512628129,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,37,1,0.27788086,1512612797,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,53,1,0.22928748,1512354126,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,449,1,0.22928748,1512353451,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
984eac1e9561c8afec4da137afc0fff10b1500d64cdf5eac1cbabf8f8b9bd687,-1,7,1,0.39364546,1512272616,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,404,1,0.39364546,1512267243,Regular,984eac1e9561c8afec4da137afc0fff10b1500d64cdf5eac1cbabf8f8b9bd687
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,65,1,0.40972473,1512183212,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,200,1,0.40972473,1512180996,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
cbf55d0d4797a239c5011ed0f27a9e0a6c3ff62805ca89c15b1868111106707a,-1,5,1,0.50037698,1512099418,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,143,1,0.50037698,1512094931,Regular,cbf55d0d4797a239c5011ed0f27a9e0a6c3ff62805ca89c15b1868111106707a
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,22,1,0.54428068,1512019823,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,281,1,0.54428068,1512008156,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
21bbfef477efcc497f9aa64ddf3e72726678a0e376d26d84d244fd32e048ae3d,-1,21,1,0.55729991,1511926493,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,50,1,0.55729991,1511921729,Regular,21bbfef477efcc497f9aa64ddf3e72726678a0e376d26d84d244fd32e048ae3d
