tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b93880c83dcdfa1a5bcd1a5a38369f428fa80f03e8805f324aa8651e31c96a,-1,4,1,0.05077215,1498207169,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,17,1,0.05077215,1498206957,Regular,a7b93880c83dcdfa1a5bcd1a5a38369f428fa80f03e8805f324aa8651e31c96a
d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b,-1,28,1,0.12252067,1498194842,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,58,1,0.12252067,1498185077,Regular,d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b
6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a,-1,25,1,0.0731912,1495097108,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,240,1,0.0731912,1495095515,Regular,6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,0,1,0.05552198,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,109,1,0.05552198,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,38,1,0.05950641,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,232,1,0.05950641,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,8,1,0.06368997,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,127,1,0.06368997,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,22,1,0.04823925,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,65,1,0.04823925,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02,-1,19,1,0.10356425,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,186,1,0.10356425,1494747931,Regular,3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02
7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85,-1,7,1,0.06169166,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,185,1,0.06169166,1494704703,Regular,7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85
984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3,-1,25,1,0.07136431,1494632842,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,165,1,0.07136431,1494628292,Regular,984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3
2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07,-1,9,1,0.10259664,1494591014,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,143,1,0.10259664,1494574143,Regular,2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07
143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a,-1,15,1,0.08104066,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,89,1,0.08104066,1494541395,Regular,143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,46,1,0.07645511,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,180,1,0.07645511,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06,-1,16,1,0.05495335,1494521013,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,145,1,0.05495335,1494519664,Regular,4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06
6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952,-1,2,1,0.08611612,1494469273,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,197,1,0.08611612,1494465372,Regular,6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,2,1,0.09485586,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,91,1,0.09485586,1494454913,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,15,1,0.0840452,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,152,1,0.0840452,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03,-1,10,1,0.08065095,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
