tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654,1,6,1,0.64794047,1601201918,Regular,
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,11,1,0.60141455,1598946270,Regular,
907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408,1,6,1,0.36744209,1595110366,Regular,
2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b,1,5,1,0.59256475,1589109786,Regular,
47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf,1,9,1,0.64222197,1588831613,Regular,
982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f,1,1,1,0.70902021,1586594120,Regular,
8bf4ff4ce0968dc263a95c7962e86aff4fa2a4a4a0ef76fb597aed34c6c5e901,1,8,1,0.39844058,1585369309,Regular,
f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc,1,6,1,0.39747336,1584390600,Regular,
a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0,1,4,1,0.34801688,1584233472,Regular,
c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07,1,0,1,0.47023278,1583740273,Regular,
177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b,1,18,1,0.47348605,1583301270,Regular,
f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba,1,4,1,0.41077744,1581896255,Regular,
c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1,1,10,1,0.39053206,1581504661,Regular,
78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d,1,14,1,0.60383674,1581368907,Regular,
f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234,1,9,1,0.38913674,1581163558,Regular,
151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f,1,13,1,0.41345033,1580711258,Regular,
43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63,1,11,1,0.42871772,1580551507,Regular,
32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4,1,0,1,0.40752005,1580266838,Regular,
4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612,1,3,1,0.45740409,1579997260,Regular,
98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026,1,11,1,0.37991592,1578823198,Regular,
9203f3a9cae7194af01ebf9aeceae8eaab7f3322a86ce02a3275aa300efecdaf,1,9,1,0.41227189,1578468673,Regular,
b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393,1,1,1,0.37525997,1577701313,Regular,
671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22,1,17,1,0.42041245,1576840742,Regular,
47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7,1,11,1,0.50027668,1575813808,Regular,
795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9,1,2,1,0.48999011,1575245825,Regular,
46c0bef4c20f5495f5a4d086059d970ae9660053d20614842f3cd04b7ab17c2b,1,13,1,0.51586921,1575106572,Regular,
3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a,1,10,1,0.39068543,1574310514,Regular,
255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a,1,21,1,0.41567638,1573926602,Regular,
d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7,1,11,1,0.3616562,1573621509,Regular,
7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea,1,6,1,0.34912082,1572790785,Regular,
