tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,-1,10,1,131.27131547,1581005997,Regular,5296df4612a6c1f17c7a961b80714cc7d6bca44bd777805e3191a62c11801622
5296df4612a6c1f17c7a961b80714cc7d6bca44bd777805e3191a62c11801622,1,0,1,131.27131547,1580718947,Revocation,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d,-1,27,1,132.22280577,1580408162,Regular,b848beee9c46a90cb2690fa7c64d9f156ed7752d317dd1ffb68ce83167124b8c
b848beee9c46a90cb2690fa7c64d9f156ed7752d317dd1ffb68ce83167124b8c,1,2,1,132.22280577,1580095162,Vote,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,-1,1,1,132.23232045,1578767464,Regular,d856c095622b59284e146a6b6ab524603efc83167ad46dda676faa7453d1e303
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,-1,63,1,132.23232045,1578767464,Regular,20c4b9e449d5aedba943f8505a35c2c570afb281a7bb5c98693ab5f287ea76ba
d856c095622b59284e146a6b6ab524603efc83167ad46dda676faa7453d1e303,1,2,1,132.23232045,1578625474,Vote,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
20c4b9e449d5aedba943f8505a35c2c570afb281a7bb5c98693ab5f287ea76ba,1,2,1,132.23232045,1578395617,Vote,8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,-1,19,1,132.24193028,1577559774,Regular,054c3e87dee93f7d57a6bb9a3af24a9061dc90d54dc3c302ecdc6c074dfd584b
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,-1,11,1,132.24193028,1577559774,Regular,b44c897f602633b7f29804571038a70fadebb7934ebcf77294ef8ce1d212de33
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,-1,42,1,132.24193028,1577559774,Regular,e41827efe2567d01286f1d12567b16d4ff5fa460979fbaa047d92321ed14ae9e
e41827efe2567d01286f1d12567b16d4ff5fa460979fbaa047d92321ed14ae9e,1,2,1,132.24193028,1577352118,Vote,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
054c3e87dee93f7d57a6bb9a3af24a9061dc90d54dc3c302ecdc6c074dfd584b,1,2,1,132.24193028,1577109981,Vote,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
b44c897f602633b7f29804571038a70fadebb7934ebcf77294ef8ce1d212de33,1,2,1,132.24193028,1577038476,Vote,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,53,1,132.24193028,1576953150,Regular,86a77e1aec09c75984d41ca73e0047c45ab4e38832a27784ff03016323c4a0a3
86a77e1aec09c75984d41ca73e0047c45ab4e38832a27784ff03016323c4a0a3,1,2,1,132.24193028,1576872177,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,21,1,132.25163621,1575823429,Regular,e6f7ce08d395d1db351d08f94ae19e297e919dcd5e2e01183af916cf0dd2773d
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,92,1,132.25163621,1575823429,Regular,ca6d665c232c539384215fb56dcc9b5128d9a4afa25046ee75675e6c6e42ebf6
e6f7ce08d395d1db351d08f94ae19e297e919dcd5e2e01183af916cf0dd2773d,1,2,1,132.25163621,1575562921,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
ca6d665c232c539384215fb56dcc9b5128d9a4afa25046ee75675e6c6e42ebf6,1,2,1,132.25163621,1575394083,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,30,1,132.25163621,1575143935,Regular,2091af22d882208baf99e6ddb42975b62552b2da8a4695d92bb026d76b100162
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,23,1,132.25163621,1575143935,Regular,eddc9df495e7ce8c79623e46d5f91d10b41f3d49bf1b9ff3481234757440eb58
eddc9df495e7ce8c79623e46d5f91d10b41f3d49bf1b9ff3481234757440eb58,1,2,1,132.25163621,1574860303,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
2091af22d882208baf99e6ddb42975b62552b2da8a4695d92bb026d76b100162,1,2,1,132.25163621,1574855100,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,42,1,132.2614392,1574532297,Regular,e36bb042993087574f4f6c40d43146d87e88cec9504f368900d41c69a275f69c
e36bb042993087574f4f6c40d43146d87e88cec9504f368900d41c69a275f69c,1,2,1,132.2614392,1574123678,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,53,1,132.2614392,1573933127,Regular,b13d49c3f49d47db7f71755ec4e51397a3d07be7241169afb269a70a3826cd95
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,66,1,132.2614392,1573933127,Regular,1e44c323cb4c26cf69820c41f166617fc0b82254fcc2d16b2070fdca026d8bb1
b13d49c3f49d47db7f71755ec4e51397a3d07be7241169afb269a70a3826cd95,1,2,1,132.2614392,1573386211,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,31,1,132.2614392,1573147298,Regular,45ff6f4c35523e2f097a65b86f41752da872004e81f5f062424a6a0bf5018b60
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,72,1,132.27134021,1573147298,Regular,b7480d7b181e7f764ea715709c025545f195d03b3dd53b99bef8feaf6da626e3
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,53,1,132.2614392,1573147298,Regular,b02f66cf4029cdcb874b54b8a4f8bd62ab1e40d43ab846296fe6e8ea548b3da9
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,43,1,132.2614392,1573147298,Regular,27631452a8c2b744d675c2fe0eb52f7f31efb314a8447e27c7bdbb5e1d0bae8d
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,34,1,132.2614392,1573147298,Regular,030f966eed0ed115d93c45e8bdf21f5e1ac21afc260afb7deae9761e2fa39a6b
1e44c323cb4c26cf69820c41f166617fc0b82254fcc2d16b2070fdca026d8bb1,1,2,1,132.2614392,1573106919,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
b02f66cf4029cdcb874b54b8a4f8bd62ab1e40d43ab846296fe6e8ea548b3da9,1,2,1,132.2614392,1572910948,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
030f966eed0ed115d93c45e8bdf21f5e1ac21afc260afb7deae9761e2fa39a6b,1,2,1,132.2614392,1572829381,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
27631452a8c2b744d675c2fe0eb52f7f31efb314a8447e27c7bdbb5e1d0bae8d,1,2,1,132.2614392,1572800857,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
45ff6f4c35523e2f097a65b86f41752da872004e81f5f062424a6a0bf5018b60,1,2,1,132.2614392,1572615871,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,73,1,132.27134021,1572539531,Regular,0f8ecf0396f8bf4efa66ee3d2b5cd59ae9f2a1b31fc3ed418baf6f18052d25ef
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,3,1,132.27134021,1572539531,Regular,78bc549d4b53328631f76a507d3aa1e27ba90db763a55df44dbd996ddfabbf02
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,5,1,132.27134021,1572539531,Regular,e2a93c040477a56ecf434b9610e9dbf558c0918454177ac9293d894008521e09
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,54,1,132.27134021,1572539531,Regular,e51a8c9a6e95fb1ef02939e3e8245b5a4793bd14c16d10010094a305f5a3b1ab
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,68,1,132.27134021,1572539531,Regular,671d95366a1aa3fc4e6c8611d3d68b287dd4538327d1c123e1c592eaa8af33e0
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,77,1,132.27134021,1572539531,Regular,43c2679eeb30af9904d9a48461cc4654295dad6cc2815faa51d71ac421da73f5
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,81,1,132.27134021,1572539531,Regular,b794ef2d093b607d6ff5f5d06a8c32171e361a0ba89cedb5d634021ccbb1defd
b7480d7b181e7f764ea715709c025545f195d03b3dd53b99bef8feaf6da626e3,1,2,1,132.27134021,1572534543,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
78bc549d4b53328631f76a507d3aa1e27ba90db763a55df44dbd996ddfabbf02,1,2,1,132.27134021,1572444174,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
43c2679eeb30af9904d9a48461cc4654295dad6cc2815faa51d71ac421da73f5,1,2,1,132.27134021,1572394886,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
e51a8c9a6e95fb1ef02939e3e8245b5a4793bd14c16d10010094a305f5a3b1ab,1,2,1,132.27134021,1572363017,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
b794ef2d093b607d6ff5f5d06a8c32171e361a0ba89cedb5d634021ccbb1defd,1,2,1,132.27134021,1572360361,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
671d95366a1aa3fc4e6c8611d3d68b287dd4538327d1c123e1c592eaa8af33e0,1,2,1,132.27134021,1572274874,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
e2a93c040477a56ecf434b9610e9dbf558c0918454177ac9293d894008521e09,1,2,1,132.27134021,1572266806,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
0f8ecf0396f8bf4efa66ee3d2b5cd59ae9f2a1b31fc3ed418baf6f18052d25ef,1,2,1,132.27134021,1572188698,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,40,1,132.27134021,1571936384,Regular,5cb293ad59b4fb9e28c23b9e118ce5e57d5f191a96de6eeb40b9ec0292f62c47
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,81,1,132.27134021,1571936384,Regular,3ff361aebfd3adef6e3040551d23bad9b18406c0ce66d5d55572ba4cdc38aed4
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,64,1,132.27134021,1571936384,Regular,163745ddac49a40d030db97614a82d2b47747a79c01947e2ddb76158e271529b
5cb293ad59b4fb9e28c23b9e118ce5e57d5f191a96de6eeb40b9ec0292f62c47,1,2,1,132.27134021,1571736825,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
3ff361aebfd3adef6e3040551d23bad9b18406c0ce66d5d55572ba4cdc38aed4,1,2,1,132.27134021,1571654186,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
163745ddac49a40d030db97614a82d2b47747a79c01947e2ddb76158e271529b,1,2,1,132.27134021,1571459958,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,71,1,132.27134021,1571328156,Regular,4b649ed23a00346bfc99977a5d7f736784cebfa77d6468aefdf805ff27bb92bc
