tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,37,1,0.00106509,1713138238,Regular,b50d4a57d0bdf15ff6dc7fe641a6fd0256d019d7af545229f4f45a321d47561c
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,13,1,0.00112383,1713138238,Regular,1ecf69446b24940998dd1ea9223aa413aad52752893ee8e0d2179fe3b87ebb6c
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,12,1,0.00112691,1713138238,Regular,6517afe6ae893cb42355e75872e44264c9a4cf2f79a40adc8a0fde843767e500
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,9,1,0.00112919,1713138238,Regular,1f0fbc19babc0dc8308bfe83b98b0f1c37c775e18e6d94ba1cf14c3b040f0260
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,8,1,0.0011301,1713138238,Regular,38e7a3b59b1c7210b40708cd81178a9d2c63005b8b0e61e3e2785166d9f35263
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,6,1,0.00113969,1713138238,Regular,0c6b5588de75db341518086d2c4463bf66d938eb424114eee432449ff5670b54
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,4,1,0.00114141,1713138238,Regular,ba3ccd9090b488f29af17d21d3ceeb5200a6dbaf901f2309e3df4b3b2d9e64c7
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,1,1,0.00114547,1713138238,Regular,f874fc49c5393e2407073cbd01464b566d05a7ec67a3fe18f2f71e7321853deb
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,26,1,0.00108615,1713138238,Regular,4c2cc59106c1a4eefc71e0c4379f79fa440dab72f160a5daf34eb36b635d484c
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,38,1,0.0010642,1713138238,Regular,97e36f6864194dad4a0f06f4b9de0fb114be0173860b086c096805d69e997b24
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,43,1,0.00105371,1713138238,Regular,7176f98e54cc4c6f4647af7c4e346f8d36382c1aeb7123def00960ccb63b6ff4
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,19,1,0.00110506,1713138238,Regular,3c91451e4ef54ba814f31c476b101807981039c002187ccaf1fcacfbfd8ebd2e
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,28,1,0.00108388,1713138238,Regular,a31dba67795576099ac7b54abc417e1fc41efd21a33d0777db567cd13e6b73a3
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,34,1,0.00107363,1713138238,Regular,a6fac3dd3eb7b3fa479cff849601fbcd2832ee6efaefb426c4ee295b6c1ec7fa
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,35,1,0.00107294,1713138238,Regular,cb248959b5b9036d5d8064903e3cb635cc1c942ebf3a22e1ecaff17f8d9c0b00
13cbbc664ed7aba391438939aca3d86dda1d21d30a8aa0a6713d98e9eb7b6ad3,-1,36,1,0.00106568,1713138238,Regular,f03f3e55e1dc3d915f33639c74a16602b7ef914a2c300bf55dd4333d8628a5b1
