tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,6,1,0.19611634,1518529796,Regular,600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,0,1,0.19500948,1518529796,Regular,40ef0de7347f746db30e70dd40acba4522ddf38fa5349cc740ab1de2121bc146
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,1,1,0.1953648,1518529796,Regular,61dc93eb9058e869434f11d517cc76c55389fc6a330fc55d07032cf88218bbee
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,2,1,0.1954486,1518529796,Regular,508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,3,1,0.19553762,1518529796,Regular,d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,4,1,0.19572209,1518529796,Regular,4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,5,1,0.19574449,1518529796,Regular,97c7b6a4854b025747fb7b3efebc5fd3aa9809129c2e432342acc28afd4715e7
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,12,1,0.19941786,1518529796,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,11,1,0.20145013,1518529796,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,10,1,0.19971776,1518529796,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,9,1,0.19726382,1518529796,Regular,4739b812424b1ec82a83ddc7febdc0d12f7140e09fb1d51180381ebeb5b14a2e
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,8,1,0.1972296,1518529796,Regular,b1d3c29112dc7d2df0571c2056a288380c5cd30507955aacfbe4047e96071798
fc91edc0d80a4667d2e9e9acad33aa4d238823750e7ba817d225ad873f3583f3,-1,7,1,0.19631446,1518529796,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
