tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a2f60d8d02e4ec99bb010320410b720307eba1913533964f98e6a64c1785c7,-1,1,1,110.43497162,1555864850,Regular,b9566a2b68ebe84d61b15f817156280fad768c14446c0409acf0b32675c4d88c
b9566a2b68ebe84d61b15f817156280fad768c14446c0409acf0b32675c4d88c,1,2,1,110.43497162,1555786236,Vote,20a2f60d8d02e4ec99bb010320410b720307eba1913533964f98e6a64c1785c7
db275167d4874a52c95653b326d996793f462968a57141939234d38cd448470f,-1,0,1,110.43497162,1554886611,Regular,64fb5ef3a6932aefaa34f8e7d40163a3178ccfc20aa6a70a6f8fe000d2f12255
12f037f375c4d014fb374db3cdda3ba8f84cee8f331a364f7c8ddbf513893ef5,-1,1,1,110.43497162,1554842106,Regular,32da6f2118e9898e918476db72a7f9c264b7cdca7538e39efdb0ad5e12c08d45
64fb5ef3a6932aefaa34f8e7d40163a3178ccfc20aa6a70a6f8fe000d2f12255,1,2,1,110.43497162,1554820611,Vote,db275167d4874a52c95653b326d996793f462968a57141939234d38cd448470f
6968a01ede9e861022685e280c2ebab642b9f4194a8f9551dedb19296ff8c00e,-1,0,1,110.43497162,1554783447,Regular,64cc38c8158cee8dbbb201139582a1623054a8782418eb539f33c4df9817a723
32da6f2118e9898e918476db72a7f9c264b7cdca7538e39efdb0ad5e12c08d45,1,2,1,110.43497162,1554773063,Vote,12f037f375c4d014fb374db3cdda3ba8f84cee8f331a364f7c8ddbf513893ef5
64cc38c8158cee8dbbb201139582a1623054a8782418eb539f33c4df9817a723,1,2,1,110.43497162,1554706265,Vote,6968a01ede9e861022685e280c2ebab642b9f4194a8f9551dedb19296ff8c00e
7f7ad52fdfaffb019c9b054ae2c133d0e76fa52a5b2299cf164eb00f13c9b8fd,-1,0,1,110.43497162,1554294752,Regular,b67fd24b810033741b5842efd345866d1427d1df979c24007e9f8ad18499f459
b67fd24b810033741b5842efd345866d1427d1df979c24007e9f8ad18499f459,1,2,1,110.43497162,1554221168,Vote,7f7ad52fdfaffb019c9b054ae2c133d0e76fa52a5b2299cf164eb00f13c9b8fd
db306e13898faceb7956f3bd13777feeddeca225a366405eed2693eb355f711b,-1,1,1,110.4459085,1553494349,Regular,9ed20f2e8cde4518bc8acb859fe09028ced7cd1efe27dcc7710516ae5f63f96d
a4cf0f3586e04e2ae64143db2426cbef141830beded2c5480fb03fba39146431,-1,0,1,110.4459085,1553413210,Regular,2658f579a8913676909efd0356accc3ef13f7f8956afb13c9fb81d56a0deaf7c
9ed20f2e8cde4518bc8acb859fe09028ced7cd1efe27dcc7710516ae5f63f96d,1,2,1,110.4459085,1553410937,Vote,db306e13898faceb7956f3bd13777feeddeca225a366405eed2693eb355f711b
2ffc31b24c3eec23e02a1f249816f48e5e7c5c912de6310c39f156b4927bb3e9,-1,1,1,110.4459085,1553360273,Regular,e44b286cc4e0219bd02b9b604db992863b0dc6c7c52cb243e3a1d8804aa940a4
2658f579a8913676909efd0356accc3ef13f7f8956afb13c9fb81d56a0deaf7c,1,2,1,110.4459085,1553340074,Vote,a4cf0f3586e04e2ae64143db2426cbef141830beded2c5480fb03fba39146431
e44b286cc4e0219bd02b9b604db992863b0dc6c7c52cb243e3a1d8804aa940a4,1,2,1,110.4459085,1553276828,Vote,2ffc31b24c3eec23e02a1f249816f48e5e7c5c912de6310c39f156b4927bb3e9
52dc4d476cf9a4b6292a4a3de8206d9b4ead9daf442f2fd9d8b75beb7d63ce69,-1,1,1,110.4459085,1553051640,Regular,5bfa9bb58dca65e6ab60571959c65ba7bf4932d3a8d587a072ca44dd491f0d97
5bfa9bb58dca65e6ab60571959c65ba7bf4932d3a8d587a072ca44dd491f0d97,1,2,1,110.4459085,1552975796,Vote,52dc4d476cf9a4b6292a4a3de8206d9b4ead9daf442f2fd9d8b75beb7d63ce69
61bf915f5abea84780d6fb31e69faa32ac6c84d8929c7489e947e9d16eaf8c51,-1,1,1,110.45695475,1551796386,Regular,97caac5864719dff169248363380a216797c9662ccf28fc1dae8cce290a6ff40
97caac5864719dff169248363380a216797c9662ccf28fc1dae8cce290a6ff40,1,2,1,110.45695475,1551716646,Vote,61bf915f5abea84780d6fb31e69faa32ac6c84d8929c7489e947e9d16eaf8c51
