tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcd4a5f44002f3ca0579e22ee74acc0777fce00fa1fc25c1c399e6d6d33ef30,-1,1,1,13.6,1712317235,Regular,9a9428fe4d3abded61456fde411f660b098cdf45543ce1ead48d1431813efbc7
9a9428fe4d3abded61456fde411f660b098cdf45543ce1ead48d1431813efbc7,1,0,1,13.6,1712306982,Regular,dfcd4a5f44002f3ca0579e22ee74acc0777fce00fa1fc25c1c399e6d6d33ef30
f69a0cac362ef3077eae9552b9eb1f4df4091d2671ef625e783014736ac67bf8,-1,0,1,8.49,1706017810,Regular,4f6c300577ff7d57ba3af7292a32ea8bb4d85f374b377ee2e40bb5e003c92d83
4f6c300577ff7d57ba3af7292a32ea8bb4d85f374b377ee2e40bb5e003c92d83,1,0,1,8.49,1706006749,Regular,f69a0cac362ef3077eae9552b9eb1f4df4091d2671ef625e783014736ac67bf8
1743d87cc846807a4782101e8b5125ceb0272532d2bb3264203be8e684a40457,-1,0,1,11.84632044,1703086080,Regular,474a1fe018a8cd4bbc917c2dd8d6b92d5bbfdb6fdce20b2eb354e98925c0ea78
474a1fe018a8cd4bbc917c2dd8d6b92d5bbfdb6fdce20b2eb354e98925c0ea78,1,0,1,11.84632044,1703053009,Regular,1743d87cc846807a4782101e8b5125ceb0272532d2bb3264203be8e684a40457
bc44eb82cf2aa0df1471c4126369cd6e97bdf289c67dab2ab5917ff02e71ad7d,-1,0,1,14.73922903,1700625818,Regular,c362245061f6c6635361310bb1b8bd4d1a2dbfe2385e66601ce5792cc311a773
c362245061f6c6635361310bb1b8bd4d1a2dbfe2385e66601ce5792cc311a773,1,0,1,14.73922903,1700593594,Regular,bc44eb82cf2aa0df1471c4126369cd6e97bdf289c67dab2ab5917ff02e71ad7d
96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4,-1,2,1,13.60417523,1668604833,Regular,bb2b836a90b6457cf84d5fb531174494946e76c1be2009e221a7c7e66d79d995
bb2b836a90b6457cf84d5fb531174494946e76c1be2009e221a7c7e66d79d995,1,0,1,13.60417523,1668584940,Regular,96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4
88df5ab4b25cd28b47a288aa88c78d5b90665cac917e005df0c8ecccc0fcb8d2,-1,9,1,7,1668116429,Regular,4a0f449ee4654117d6596f79c1ecbb5a8c371535ca37862662ae18891f38afbf
4a0f449ee4654117d6596f79c1ecbb5a8c371535ca37862662ae18891f38afbf,1,1,1,7,1668092966,Regular,88df5ab4b25cd28b47a288aa88c78d5b90665cac917e005df0c8ecccc0fcb8d2
a0591d3370ce25e7aab22d7cd9f8e36985c9b35188bce7734fcda688458bc540,-1,8,1,20,1667936513,Regular,bdaca5c740f84e2252236f1722e4c1d7f299ee9b1067572bc0839ee29801e597
bdaca5c740f84e2252236f1722e4c1d7f299ee9b1067572bc0839ee29801e597,1,1,1,20,1667920223,Regular,a0591d3370ce25e7aab22d7cd9f8e36985c9b35188bce7734fcda688458bc540
493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50,-1,7,1,12,1667678435,Regular,b1720e72af1e8a2a3a00104c7f7a530a21ea2b4bdc047acc4a89b3f2876f19e3
b1720e72af1e8a2a3a00104c7f7a530a21ea2b4bdc047acc4a89b3f2876f19e3,1,0,1,12,1667635579,Regular,493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50
a1337559a8b2f901971eb6ceb7dabc34cf1169ac17594e9fa63162bd80ddbaa2,-1,3,1,11,1666818208,Regular,3abe62f6c2591fd78849da799f38b19513f0da73eb17dcd0988c7a6346266eed
3abe62f6c2591fd78849da799f38b19513f0da73eb17dcd0988c7a6346266eed,1,1,1,11,1666784583,Regular,a1337559a8b2f901971eb6ceb7dabc34cf1169ac17594e9fa63162bd80ddbaa2
4cf19a51ffb6fa64fd05c89d280ddb94c7754b3cb92b89aef2aea4be87bab42d,-1,3,1,12,1666086733,Regular,368b67c40123edf6d22392b5d8fac91e1f0845ae8def5fe38071e09f18d8e79b
368b67c40123edf6d22392b5d8fac91e1f0845ae8def5fe38071e09f18d8e79b,1,0,1,12,1665571867,Regular,4cf19a51ffb6fa64fd05c89d280ddb94c7754b3cb92b89aef2aea4be87bab42d
a709a5b548e6bfed566eff8eb6386a2693bd0737ff37f6075638dcc4492acbe7,-1,7,1,31.17158608,1663624179,Regular,84d726c1b6068bc5d7a45d103118779290bd263f7b8b3504744f3864e687384e
84d726c1b6068bc5d7a45d103118779290bd263f7b8b3504744f3864e687384e,1,0,1,31.17158608,1663612456,Regular,a709a5b548e6bfed566eff8eb6386a2693bd0737ff37f6075638dcc4492acbe7
