tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,183,1,0.01072042,1560503128,Regular,f380bb1a8b0ea5bb14ac7424f13725f796e61a6942bfea8a78a2f6d2a5cd77e4
f380bb1a8b0ea5bb14ac7424f13725f796e61a6942bfea8a78a2f6d2a5cd77e4,1,2,1,0.01072042,1560076258,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,66,1,0.01082958,1556631542,Regular,cebcfb74ef58aa9a7ceb9408a46672c0603070d571db1578461b242d75b37c60
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,158,1,0.01093787,1556631542,Regular,aa523939cd3a295a84b56fd298ab9fbc9ae0ecb783ff084eff03c99f13373777
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,36,1,0.01093807,1556631542,Regular,2561eaa409d2255755610744198beb662f1b142d5317c9afb6e8a95890fdafbd
cebcfb74ef58aa9a7ceb9408a46672c0603070d571db1578461b242d75b37c60,1,2,1,0.01082958,1554919099,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
aa523939cd3a295a84b56fd298ab9fbc9ae0ecb783ff084eff03c99f13373777,1,2,1,0.01093787,1553229903,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
2561eaa409d2255755610744198beb662f1b142d5317c9afb6e8a95890fdafbd,1,2,1,0.01093807,1552417359,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,229,1,0.03380849,1552220262,Regular,cf84327a6dbf0f0a469bb50142bb1596814b71794dfb94a4576bba27f9198f73
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,292,1,0.03380483,1552220262,Regular,5832bfe9b29bbc3d126c53be1cb2e1d71ed95155cb60bb0e0e5be1bf8d06cc2e
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,249,1,0.03347361,1552220262,Regular,1d82da0acb222fb4a1afa5bd37e82b5f725a1f418d343c977219e4bee7b06429
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,307,1,0.03314203,1552220262,Regular,1dd5f93ace7f30e941f7eb6c6159b25463eb7b24253a34112ddfc2294e0d57db
1dd5f93ace7f30e941f7eb6c6159b25463eb7b24253a34112ddfc2294e0d57db,1,2,1,0.03314203,1551024808,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
5832bfe9b29bbc3d126c53be1cb2e1d71ed95155cb60bb0e0e5be1bf8d06cc2e,1,2,1,0.03380483,1549383257,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
1d82da0acb222fb4a1afa5bd37e82b5f725a1f418d343c977219e4bee7b06429,1,2,1,0.03347361,1548859917,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
cf84327a6dbf0f0a469bb50142bb1596814b71794dfb94a4576bba27f9198f73,1,2,1,0.03380849,1547555766,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,416,1,0.03415031,1546748196,Regular,6dab14a31aa13c7ce4922cfea65d11b1768e11293089f107a36b7169e99ce8c5
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,299,1,0.03414662,1546748196,Regular,e8d48280dd33b716f15aad1646de4e0b6edd4814bd36626a4e2c05809b3a15aa
e8d48280dd33b716f15aad1646de4e0b6edd4814bd36626a4e2c05809b3a15aa,1,2,1,0.03414662,1546037195,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
6dab14a31aa13c7ce4922cfea65d11b1768e11293089f107a36b7169e99ce8c5,1,2,1,0.03415031,1544697690,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
