tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,337,1,0.03818759,1569527246,Regular,c9bdd7c86f63efb27729168392e5fb0b1d6c9f48bc105b46e0efce4655c11bfe
fdf5886578579c4d17b9c4f24d9a18f083b4c1d8238c56db592035bd707f03a5,-1,4,1,0.09234587,1521489046,Regular,0543adb8d442d7ea2ec8660864480386762ea3a9173d0f011482dbb2a08a8910
0543adb8d442d7ea2ec8660864480386762ea3a9173d0f011482dbb2a08a8910,1,2,1,0.09234587,1521488287,Regular,fdf5886578579c4d17b9c4f24d9a18f083b4c1d8238c56db592035bd707f03a5
47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886,-1,16,1,0.19719212,1521111598,Regular,15cce199926264487987c6ca4757337512fa4c8e795266357adcbbcb47d1527f
15cce199926264487987c6ca4757337512fa4c8e795266357adcbbcb47d1527f,1,2,1,0.19719212,1521105971,Regular,47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,340,1,0.12624916,1520835056,Regular,e63a5949a9cfac5d04f0dff21f333dee95e9ab9eb1367b600b0b34c2d1fea88c
e63a5949a9cfac5d04f0dff21f333dee95e9ab9eb1367b600b0b34c2d1fea88c,1,1,1,0.12624916,1520831233,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,62,1,0.22715542,1520702685,Regular,85960b91a9e3e4b8702a7444fece93329755b101a39d6217e593566a439c0897
85960b91a9e3e4b8702a7444fece93329755b101a39d6217e593566a439c0897,1,0,1,0.22715542,1520692934,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,121,1,0.26730721,1520442234,Regular,f2e4d150afd72a633f51ceca9c12f40e610806cbf935c707048ad524b4722bb3
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,15,1,0.21539609,1520432977,Regular,699d6c615d3200d7b317f6086733ad286d92c4a779c0799f818cb5cad0473624
699d6c615d3200d7b317f6086733ad286d92c4a779c0799f818cb5cad0473624,1,0,1,0.21539609,1520428690,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,1,1,0.48308968,1520264505,Regular,3b9f3c967a0cb13c7f6ac692c8e593bff4492e809817ba8bec7f5ea174161e2f
3b9f3c967a0cb13c7f6ac692c8e593bff4492e809817ba8bec7f5ea174161e2f,1,2,1,0.48308968,1520257740,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
f2e4d150afd72a633f51ceca9c12f40e610806cbf935c707048ad524b4722bb3,1,1,1,0.26730721,1520203319,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,68,1,0.33231503,1519929803,Regular,61851b062a472b8157e102f0913b881d07305511149a9439912e8197c72d2ff5
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,100,1,0.22167572,1519929551,Regular,af2db1ae99826f41c9658a6620998631df1999f99df46d7f7e39d3b18dbc74b1
af2db1ae99826f41c9658a6620998631df1999f99df46d7f7e39d3b18dbc74b1,1,3,1,0.22167572,1519923926,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
bdd4baa48d4cbbd7600f813848e1f7b3011fff1256d843e221bc551a8436b83d,-1,0,1,0.10263144,1519675743,Regular,c05c46a084baba232a1faef643f96b079caca5ca5e9c044b918f5d2d64ee0b0d
c05c46a084baba232a1faef643f96b079caca5ca5e9c044b918f5d2d64ee0b0d,1,0,1,0.10263144,1519675208,Regular,bdd4baa48d4cbbd7600f813848e1f7b3011fff1256d843e221bc551a8436b83d
056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec,-1,21,1,0.51679175,1519557598,Regular,18ea592e0012cc1ad7e520f422caabb6c901c6b27308bca2afe8c6c811d7f23f
18ea592e0012cc1ad7e520f422caabb6c901c6b27308bca2afe8c6c811d7f23f,1,3,1,0.51679175,1519556927,Regular,056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec
8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a,-1,7,1,0.18079517,1519001134,Regular,e946f79e53c3f5e07f0934b997b104e35b10600ac978abe4bd4c270940246934
e946f79e53c3f5e07f0934b997b104e35b10600ac978abe4bd4c270940246934,1,2,1,0.18079517,1518997514,Regular,8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a
8dccd4c936ebc85f2705b0edf71e61751398414eb36682cf9a54dc5aabe24aaa,-1,0,1,0.20072444,1518813323,Regular,b8915c90a347f6d064065a3f81bb3dec401f39fe85df34ba1eb0d0c81c97da15
b8915c90a347f6d064065a3f81bb3dec401f39fe85df34ba1eb0d0c81c97da15,1,0,1,0.20072444,1518811530,Regular,8dccd4c936ebc85f2705b0edf71e61751398414eb36682cf9a54dc5aabe24aaa
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,306,1,0.44882616,1518734651,Regular,2cf48de6343d9cc8180f90552dd10788f65baab2aff188bbc8c48e1c98b297e3
2cf48de6343d9cc8180f90552dd10788f65baab2aff188bbc8c48e1c98b297e3,1,2,1,0.44882616,1518604559,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,7,1,0.47330025,1518162567,Regular,b4b4d2ce4d45adbc143be84ba55872fa9e22c1cd8373df38d7a6babbaa070b4c
b4b4d2ce4d45adbc143be84ba55872fa9e22c1cd8373df38d7a6babbaa070b4c,1,0,1,0.47330025,1518159320,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,26,1,0.21063296,1518036614,Regular,55bd909ad99a3523c7ae495ad9b2b635ad981038c50b72fe619fce597ccac7f3
