tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,173,1,0.00835675,1517037478,Regular,
d3b10e659716d7d0bccc48682e18fd019183cc0bf4bf91a10141a7fc8c19979c,-1,0,1,0.037793,1513611765,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d3b10e659716d7d0bccc48682e18fd019183cc0bf4bf91a10141a7fc8c19979c,-1,1,1,0.01226801,1513611765,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,61,1,0.01226801,1513543950,Regular,d3b10e659716d7d0bccc48682e18fd019183cc0bf4bf91a10141a7fc8c19979c
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,417,1,0.037793,1513489632,Regular,d3b10e659716d7d0bccc48682e18fd019183cc0bf4bf91a10141a7fc8c19979c
f71cb7308a5eaf5e45148ddcc8ea4e597ad468a2eb55c9cc9a1e2563f56c3170,-1,0,1,0.03011648,1513194024,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
f71cb7308a5eaf5e45148ddcc8ea4e597ad468a2eb55c9cc9a1e2563f56c3170,-1,1,1,0.05179066,1513194024,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,37,1,0.05179066,1513174019,Regular,f71cb7308a5eaf5e45148ddcc8ea4e597ad468a2eb55c9cc9a1e2563f56c3170
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,371,1,0.03011648,1512934638,Regular,f71cb7308a5eaf5e45148ddcc8ea4e597ad468a2eb55c9cc9a1e2563f56c3170
9254c5e1198a04d87164ab96f8dfbb351b373685d90b9b9488e0b2fb23dbeb27,-1,0,1,0.05153569,1512813471,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,230,1,0.05153569,1512794296,Regular,9254c5e1198a04d87164ab96f8dfbb351b373685d90b9b9488e0b2fb23dbeb27
ec625610878f50b91f0d45e04cab6d1126ef6e025e976f6cf5f20c9333a4920f,-1,0,1,0.05031112,1512677219,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,74,1,0.05031112,1512664136,Regular,ec625610878f50b91f0d45e04cab6d1126ef6e025e976f6cf5f20c9333a4920f
802c57fd803217ec3a8c4199f10fe1446c53a3f521e8a149da9d8456a9ef88ab,-1,0,1,0.05138357,1508604880,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,69,1,0.05138357,1508039562,Regular,802c57fd803217ec3a8c4199f10fe1446c53a3f521e8a149da9d8456a9ef88ab
