tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,85,1,0.00819451,1612373965,Regular,1e68571c5b6128e6db93ae3a3dc085d21754f2871ccdff6eb34b720ebeff0568
1e68571c5b6128e6db93ae3a3dc085d21754f2871ccdff6eb34b720ebeff0568,1,2,1,0.00819451,1611976234,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,294,1,0.0082765,1611412651,Regular,ac66d527807e5d7f6dddafc26220ce5712cb94894f40cce8ba9f468fae4310df
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,178,1,0.00845509,1611412651,Regular,3e8b69314417453f3917300dbc3d35d377d3d9904f7e9d8d25a600d8f6a5f289
ac66d527807e5d7f6dddafc26220ce5712cb94894f40cce8ba9f468fae4310df,1,2,1,0.0082765,1610727582,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
3e8b69314417453f3917300dbc3d35d377d3d9904f7e9d8d25a600d8f6a5f289,1,0,1,0.00845509,1610051551,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,312,1,0.00827644,1609927661,Regular,7cfc7148bc090294006af507d3a04f321e590fbe20ea2a000008473499383ddf
7cfc7148bc090294006af507d3a04f321e590fbe20ea2a000008473499383ddf,1,2,1,0.00827644,1609706130,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,132,1,0.00819591,1608034532,Regular,2701f0a0fa26d33460567b42a03c0da7f87ca8e43d337550ce82393967e866aa
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,115,1,0.00819593,1608034532,Regular,d27cb99387c0e663578b659fe7c740ff1ba4ea60f6a08cdf219f85fe4146c493
