tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf,-1,12,1,0.22922398,1683762160,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,55,1,0.22922398,1683707778,Regular,539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf
ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a,-1,6,1,1.92891598,1683675666,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,93,1,1.92891598,1683600798,Regular,ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a
8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9,-1,5,1,2.15530253,1683589466,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,25,1,2.15530253,1683515661,Regular,8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9
6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a,-1,4,1,1.8158393,1683503005,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,148,1,1.8158393,1683427318,Regular,6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a
e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d,-1,5,1,1.67120288,1683416531,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,35,1,1.67120288,1683339553,Regular,e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d
