tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,187,1,0.04964897,1696839432,Regular,
c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52,-1,8,1,0.13574512,1544798132,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,559,1,0.13574512,1543549325,Regular,c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,6,1,0.14048655,1543503609,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,2,1,0.11910301,1543503609,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,14,1,0.16408689,1543503609,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,15,1,0.19609495,1543503609,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,18,1,0.17766271,1543503609,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,20,1,0.16574374,1543503609,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,25,1,0.16777807,1543503609,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
