tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,323,1,0.0290872,1696839432,Regular,
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,10,1,5.50225501,1558514731,Regular,c0c5ef0d92bcd9b8a0c51c9c5fab257cf6abd906521bde9f3daa4b5d968074cb
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,9,1,0.18278413,1558514731,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,8,1,0.10232693,1558514731,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,6,1,0.07545559,1558514731,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,4,1,0.07042429,1558514731,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,7,1,0.09528523,1558514731,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,0,1,0.05462398,1558514731,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,1,1,0.05837825,1558514731,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,2,1,0.05923834,1558514731,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,3,1,0.06433855,1558514731,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555,-1,5,1,0.07527642,1558514731,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,92,1,0.07545559,1558406750,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,152,1,0.09528523,1558320507,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,103,1,0.05462398,1558233774,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,165,1,0.05923834,1558145790,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,73,1,0.06433855,1558060645,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,24,1,0.05837825,1557971842,Regular,42e1076405adaf2ac44b22f1c33e3a7e636e2d8ed1cb78833734ecb3488fd555
