tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3282f02087abc61a104e53c64a865a78f959288c301aa82c3a010bf61886c7f0,-1,0,1,130.6363804,1580409984,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
88ff10899e74af8636a44e25cdf5a94294f33451f35e18d99e508c27c376451d,-1,0,1,130.6363804,1580409984,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
8a3c1fe45f81c7c0665687f7569abd27df0adc7fe0f80234f693ac8d3114c78f,-1,0,1,130.6363804,1580409984,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
d7d72d8916de622825d430f7a8cc044f9d9389de1ba4a4f8b5520640cf87d354,-1,0,1,130.6363804,1580409984,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
eb2333fc6eddbccf33e7d87f5f5cb8ff7112e0665f5c2a344a30276d4d1ffee5,-1,0,1,130.6363804,1580409984,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
07d3fdd329dda24ac76c9c8021c2a7777005b69c9e7d80ce22e75c3d183c728e,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
19d9bca7b2a77bfa2e90fd18158df3d53c99df85f37423b6e843ee4dbacee641,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
2abf0f457ea86730ee9e65fd25603de68eb16d8e3bbe7bacea1633f415f097dc,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
2f55186f745906c9f0e8056b30881b64aa2ed3a9154758ccd3f5607bd638285b,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
35e49e053a9d67194679fbf8a887243802b4e91debed82a8dd99d972ad45ec00,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
42abfa4c08e487270d7ecb624c109fc3879cffb994e51ff763f4c31a4b285c96,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
55b02a40c6bdce40b1f36af0635659821aa97adaa839397c2564362229454a14,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
794b7fe19be4e865adbfa2184352447ee5b6cf79479ed0b4efa5615e890c9f4f,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
8d594557b0042b017c20b14d5c5cfd52e1739226e9297c0941a954ce0e77ea3f,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
96930f11e33be1ccf2d29412820f5fa3cd5fe551932cd33759db3105ffb37a50,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
a22828aee6b438dc966320576855b33ba1929e3bdd3e3f9a8c4392a3a4a7c0d2,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
a845c1179d10d0cd81c35c9c798e4a75f15eeabd364b55fc7a2a6f276aa9af69,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
c8107903c98a5356475d91c5411d4cdc21811a0a9713d8f370b7c1cffec38ff2,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
cb308521fcf20054b0593daea4df454c8f3d399effbb1e411931bb9d0d5a56e5,-1,0,1,130.6363804,1580409122,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
040b1060ba95bef0032f11c7a89e3468ad36317f946d3ea48df5b963244660a1,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
1bef09af82f44ec2ac55cd18afa9b05dd3120ffc6bd467e2bac4ceaf9b1910f3,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
22c7773a2b1dcdad913e45e0e27f5b4a7fffde429c3614321ea61f96fb87b842,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
32a33f0a034cd2288efb1f93112f63aab4fee1f4eaed7ab879dfddc99b9a0f91,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
34221065dc53f2e3fdce99f7dfa28065a9d7e1e8f154fa932cb889131b97ae07,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
4cea582c59e298ea0c2db9957fd9b5a96872d9179be66cca86e8caadf9a492da,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
7237997d567fbb3371168e4aa8122aae85b3bfc23d39343af0b73fbafc520bd8,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
a7e885a45c62ca35b5388524b1833b9461eed1b445e76a0acd41c9f555c7ae95,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
c0efb09f7ce08013c79b14128fe42cbf02525f95a984a2f7cc4544fce5487fdc,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
d0904cb3fc43e2eab372b22fc448f94d19bf2dec8d41b4439a742cdfffae02c9,-1,0,1,130.6363804,1580408887,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
03c924e86509c0b6f698155b6cac6f110ec6a857b2e566e34bcca47d09854c7f,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
1515c93852da95c261af798f52e972d445893dd58c160ff81f4eba8ecc67de2b,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
394d764f132aa86caaa7db328321890a8de542200c7ee18a2beb96cce86f91ee,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
452f5b850637ed4b80c5797c8ec8dd81d19ec2cba660b274596ddf2b232fbf65,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
530748a6288bf4525943ade59abc51039bc322ca16ead7d5b858a16dcae6756f,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
548adb1b614f6580c4c60b16f31b5e671c77c09900ce587fe75c5c871aa4789d,-1,0,1,130.6363804,1580408457,Ticket,08a5c5da3facf91d736e356b5b5c0b5b47394e096d8fdc0365b7e814f2bd7a7d
