tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae,-1,6,1,2.60095116,1610045910,Regular,414267c1e9192a598c61a388eb38d0a98966ca46efd01caf684fa537e68cb91f
f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae,-1,3,1,0.09120862,1610045910,Regular,646f58d2cb712cab8f34221241fd9abde260135f3210ef673675243875e75c23
f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae,-1,5,1,0.0630253,1610045910,Regular,ca2e0b1078fadfb6a8276759319b0b08c3e9edb420d5351da7016bbae41151c3
f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae,-1,1,1,0.15983111,1610045910,Regular,b92810f0c35c1941d557308e0966157bd1fce899d0daa8cc3c97cf03333ca53d
f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae,-1,11,1,0.13543779,1610045910,Regular,9b664aa9c906d6d38dca4603b9e94a34eba611ac5c55d8a13911f6350f9d1358
f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae,-1,12,1,0.13609565,1610045910,Regular,47e0266d3f49d8937c9214209cf96c13a2c66d07083cd7c733040e4f8c8c111c
646f58d2cb712cab8f34221241fd9abde260135f3210ef673675243875e75c23,1,0,1,0.09120862,1610043597,Regular,f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae
b92810f0c35c1941d557308e0966157bd1fce899d0daa8cc3c97cf03333ca53d,1,0,1,0.15983111,1610043597,Regular,f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae
9b664aa9c906d6d38dca4603b9e94a34eba611ac5c55d8a13911f6350f9d1358,1,0,1,0.13543779,1610043107,Regular,f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae
ca2e0b1078fadfb6a8276759319b0b08c3e9edb420d5351da7016bbae41151c3,1,0,1,0.0630253,1610042675,Regular,f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae
47e0266d3f49d8937c9214209cf96c13a2c66d07083cd7c733040e4f8c8c111c,1,0,1,0.13609565,1610042561,Regular,f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae
414267c1e9192a598c61a388eb38d0a98966ca46efd01caf684fa537e68cb91f,1,3,1,2.60095116,1610041200,Regular,f95c0aff4e38c8c80e964f10a758a0b4f0d118b629ec066ccf6f872e3cfe9dae
