tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99af3386dd5ea938689d6b11350d71fb2ec6dd22f0448820e67a2f547591f04,-1,1,1,0.14266804,1515813678,Regular,eb43ee933b7e922e0bbfc135f84e72e78ce8c51b09a8686d6cfaf59fac71e576
eb43ee933b7e922e0bbfc135f84e72e78ce8c51b09a8686d6cfaf59fac71e576,1,0,1,0.14266804,1515810530,Regular,c99af3386dd5ea938689d6b11350d71fb2ec6dd22f0448820e67a2f547591f04
aa26686497bdbfe9179f09ff617dcacadab94669b3cbf4d74aaa14d473b16143,-1,1,1,0.30051605,1515698797,Regular,0521281f1d3a425bdbc3bdfd723ce95e9bedae2bc58abf560b83305be46f8dff
0521281f1d3a425bdbc3bdfd723ce95e9bedae2bc58abf560b83305be46f8dff,1,0,1,0.30051605,1515696732,Regular,aa26686497bdbfe9179f09ff617dcacadab94669b3cbf4d74aaa14d473b16143
fbce7d5cca036e5adc50ccdf244511dc7d44131c0b4ba66a746937b4fc0c53cf,-1,0,1,0.25784836,1515440341,Regular,0db5f3ed33ffd1b5f1c52864b9059ceaa60ca3e8dba984a12c1685620984ce89
0db5f3ed33ffd1b5f1c52864b9059ceaa60ca3e8dba984a12c1685620984ce89,1,1,1,0.25784836,1515439578,Regular,fbce7d5cca036e5adc50ccdf244511dc7d44131c0b4ba66a746937b4fc0c53cf
c950e73040b50069a15a000202048d0f0aa9acb49b53338bc8c71ab6fb064301,-1,0,1,0.28334197,1515254952,Regular,9f78c5b35b418b3c0027bcdfbc5a7ab3a8daaed94512f0832ea9557759b1e047
9f78c5b35b418b3c0027bcdfbc5a7ab3a8daaed94512f0832ea9557759b1e047,1,0,1,0.28334197,1515253984,Regular,c950e73040b50069a15a000202048d0f0aa9acb49b53338bc8c71ab6fb064301
44f49dd129c5e2b6b848528eb5b906611145d04b5cc2879a030d29b63f5fc29b,-1,1,1,0.16034041,1515098959,Regular,e6552dffbf85742cd6c0a28c4412285a4b3709c385567166079d7b6a3827ff5d
e6552dffbf85742cd6c0a28c4412285a4b3709c385567166079d7b6a3827ff5d,1,3,1,0.16034041,1515097606,Regular,44f49dd129c5e2b6b848528eb5b906611145d04b5cc2879a030d29b63f5fc29b
182b6e70d182091dc1a740a5484d7823c3f89bd50f40ce5504271d10413c064d,-1,0,1,0.2210097,1514990436,Regular,e78595244828477a93f19b09692df125f84cd269f30ef04ecf8b025f2a4e672d
e78595244828477a93f19b09692df125f84cd269f30ef04ecf8b025f2a4e672d,1,0,1,0.2210097,1514989734,Regular,182b6e70d182091dc1a740a5484d7823c3f89bd50f40ce5504271d10413c064d
08209ad176e7eeba8f1e8f682e32f73eb3003384e93fba6d7204ca969c4abac1,-1,0,1,0.36076069,1514865957,Regular,fdf59d26d1bc5ee3e305421ee28f793469c3c22b9848513cc0da167cb82e371c
fdf59d26d1bc5ee3e305421ee28f793469c3c22b9848513cc0da167cb82e371c,1,2,1,0.36076069,1514861457,Regular,08209ad176e7eeba8f1e8f682e32f73eb3003384e93fba6d7204ca969c4abac1
21525f1d10249f1e0b381c666c8c2eef259df95786e84d1a0a2fecbb373f316d,-1,0,1,0.49564617,1514676360,Regular,a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01
a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01,1,20,1,0.49564617,1514656013,Regular,21525f1d10249f1e0b381c666c8c2eef259df95786e84d1a0a2fecbb373f316d
75123c1f4496f849d678bd85ff310445f4dafa76397e6225d495cba6568eb26e,-1,0,1,0.49615746,1514403789,Regular,a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732
a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732,1,11,1,0.49615746,1514401754,Regular,75123c1f4496f849d678bd85ff310445f4dafa76397e6225d495cba6568eb26e
54f1daeda249be8e129c5eee80674ebfa0393653a238a14ae75ac9378ecf30df,-1,0,1,0.49541063,1514228734,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,39,1,0.49541063,1514165450,Regular,54f1daeda249be8e129c5eee80674ebfa0393653a238a14ae75ac9378ecf30df
bb8479d148361dafaafe89ca880200e3c5fca5fc0cf9b9587a6cff24e0511168,-1,1,1,0.49599164,1514066467,Regular,c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee
bb8479d148361dafaafe89ca880200e3c5fca5fc0cf9b9587a6cff24e0511168,-1,0,1,0.49779594,1514066467,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,43,1,0.49779594,1513973171,Regular,bb8479d148361dafaafe89ca880200e3c5fca5fc0cf9b9587a6cff24e0511168
c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee,1,10,1,0.49599164,1513752629,Regular,bb8479d148361dafaafe89ca880200e3c5fca5fc0cf9b9587a6cff24e0511168
bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4,-1,3,1,0.49975241,1513661477,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4,-1,4,1,0.49535768,1513661477,Regular,48d68e34a0c5f912823e56d69a263db4201b78a7671a6abe458cf78db48cbce9
bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4,-1,2,1,0.49890078,1513661477,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4,-1,0,1,0.49527632,1513661477,Regular,20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f
48d68e34a0c5f912823e56d69a263db4201b78a7671a6abe458cf78db48cbce9,1,19,1,0.49535768,1513528766,Regular,bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4
20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f,1,28,1,0.49527632,1513350500,Regular,bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,42,1,0.49890078,1513148416,Regular,bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,52,1,0.49975241,1512977181,Regular,bb361944b390b159fd2fe232fd7a3595a9d39fc4b3adff0391974c1a7063a6f4
c019e54f9bbc306c14d46572577201d49e5f9615988c249101a9f533c81b7927,-1,3,1,0.49532961,1512933118,Regular,705743e341e9bbe8fc1ccd54efa9993a1d399163b2f1264bc609a43e178a4872
c019e54f9bbc306c14d46572577201d49e5f9615988c249101a9f533c81b7927,-1,0,1,0.49661517,1512933118,Regular,5d325ee444c111b35d5d62db8f427037d513a49375102a610a1408d53be4764a
c019e54f9bbc306c14d46572577201d49e5f9615988c249101a9f533c81b7927,-1,1,1,0.49868093,1512933118,Regular,bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,5,1,0.49868093,1512784968,Regular,c019e54f9bbc306c14d46572577201d49e5f9615988c249101a9f533c81b7927
5d325ee444c111b35d5d62db8f427037d513a49375102a610a1408d53be4764a,1,8,1,0.49661517,1512595355,Regular,c019e54f9bbc306c14d46572577201d49e5f9615988c249101a9f533c81b7927
705743e341e9bbe8fc1ccd54efa9993a1d399163b2f1264bc609a43e178a4872,1,11,1,0.49532961,1512405704,Regular,c019e54f9bbc306c14d46572577201d49e5f9615988c249101a9f533c81b7927
c8e40aaf593e4b6335e9f0f59fcd7d2964f1180c6884827e194ea7d0d698e151,-1,2,1,0.49542123,1512243847,Regular,75ccc048f58e36462c15475f320199d38104cf062c558e75a19d891be4a644f6
c8e40aaf593e4b6335e9f0f59fcd7d2964f1180c6884827e194ea7d0d698e151,-1,1,1,0.49504856,1512243847,Regular,999fb4c859dbe51c9c25b365ead851685693d09863c1d17c254ccc040f37a0e9
999fb4c859dbe51c9c25b365ead851685693d09863c1d17c254ccc040f37a0e9,1,9,1,0.49504856,1512177036,Regular,c8e40aaf593e4b6335e9f0f59fcd7d2964f1180c6884827e194ea7d0d698e151
75ccc048f58e36462c15475f320199d38104cf062c558e75a19d891be4a644f6,1,4,1,0.49542123,1511952725,Regular,c8e40aaf593e4b6335e9f0f59fcd7d2964f1180c6884827e194ea7d0d698e151
919c8a9514795c42b856d155065e9bd59ac830b4f7687185d7a0bc1081f5f2cb,-1,1,1,0.44890634,1511719164,Regular,127594b185f708c2e0475e524e13262ababa1507858585b5105bd0f71eaa5789
919c8a9514795c42b856d155065e9bd59ac830b4f7687185d7a0bc1081f5f2cb,-1,0,1,0.13522785,1511719164,Regular,9bb53ddf0ec94d90852f5f9ea3c7e34c00edcb1ecea241b5301b10a2110a8135
9bb53ddf0ec94d90852f5f9ea3c7e34c00edcb1ecea241b5301b10a2110a8135,1,0,1,0.13522785,1511714165,Regular,919c8a9514795c42b856d155065e9bd59ac830b4f7687185d7a0bc1081f5f2cb
127594b185f708c2e0475e524e13262ababa1507858585b5105bd0f71eaa5789,1,0,1,0.44890634,1511667371,Regular,919c8a9514795c42b856d155065e9bd59ac830b4f7687185d7a0bc1081f5f2cb
086b1f52d802823615440665884cec513139b8c29fd0a890d9c4cff929a1c6cd,-1,0,1,0.27083328,1511500473,Regular,ad73042b1ba404d2f3929b89be48d512d5909ec5ecb34a74f9a47f6e5f716f41
086b1f52d802823615440665884cec513139b8c29fd0a890d9c4cff929a1c6cd,-1,3,1,0.4969267,1511500473,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
086b1f52d802823615440665884cec513139b8c29fd0a890d9c4cff929a1c6cd,-1,2,1,0.49758226,1511500473,Regular,0de124b8eb21bc429cc0a8fbc0feda521413641fb7e7fdd2f95c8e33e50a3ac8
ad73042b1ba404d2f3929b89be48d512d5909ec5ecb34a74f9a47f6e5f716f41,1,1,1,0.27083328,1511499667,Regular,086b1f52d802823615440665884cec513139b8c29fd0a890d9c4cff929a1c6cd
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,66,1,0.4969267,1511395836,Regular,086b1f52d802823615440665884cec513139b8c29fd0a890d9c4cff929a1c6cd
0de124b8eb21bc429cc0a8fbc0feda521413641fb7e7fdd2f95c8e33e50a3ac8,1,14,1,0.49758226,1511209904,Regular,086b1f52d802823615440665884cec513139b8c29fd0a890d9c4cff929a1c6cd
0fdeb74f5d14eae1ed74807b3fecb4d52e80b48de2bdf0929188fb6c5573e3a2,-1,1,1,0.49677621,1511055789,Regular,5b75ba24543ef2a588dc5ad9bcad08a5a9dbdd1f8238b742d9320fa6c83e8a29
0fdeb74f5d14eae1ed74807b3fecb4d52e80b48de2bdf0929188fb6c5573e3a2,-1,3,1,0.49751641,1511055789,Regular,267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe
0fdeb74f5d14eae1ed74807b3fecb4d52e80b48de2bdf0929188fb6c5573e3a2,-1,2,1,0.49752269,1511055789,Regular,10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc
267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe,1,34,1,0.49751641,1511040386,Regular,0fdeb74f5d14eae1ed74807b3fecb4d52e80b48de2bdf0929188fb6c5573e3a2
10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc,1,17,1,0.49752269,1510866337,Regular,0fdeb74f5d14eae1ed74807b3fecb4d52e80b48de2bdf0929188fb6c5573e3a2
5b75ba24543ef2a588dc5ad9bcad08a5a9dbdd1f8238b742d9320fa6c83e8a29,1,19,1,0.49677621,1510715552,Regular,0fdeb74f5d14eae1ed74807b3fecb4d52e80b48de2bdf0929188fb6c5573e3a2
6a3469c93c0b8bfa41efcc9af1ebe8606b4f72d5bb4a0d60d58d3d054a9c2c19,-1,2,1,0.49501869,1510587306,Regular,b67f380beb82e5cf6a1655e0bfc60886e02629e862ef135ed18c4de9b01949b1
6a3469c93c0b8bfa41efcc9af1ebe8606b4f72d5bb4a0d60d58d3d054a9c2c19,-1,1,1,0.49787551,1510587306,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
b67f380beb82e5cf6a1655e0bfc60886e02629e862ef135ed18c4de9b01949b1,1,10,1,0.49501869,1510559164,Regular,6a3469c93c0b8bfa41efcc9af1ebe8606b4f72d5bb4a0d60d58d3d054a9c2c19
