tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,189,1,11.86586325,1648371759,Regular,c2b991ab15071c8603af5bdff7ff21d004f58ef17668b852403ecfa43c9ada5d
c2b991ab15071c8603af5bdff7ff21d004f58ef17668b852403ecfa43c9ada5d,1,0,1,11.86586325,1648054090,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,208,1,5,1646214900,Regular,404ba890dcd50d0bf3a0862a599839936d3c5bc1ca956b3b485a2faf7de636f2
404ba890dcd50d0bf3a0862a599839936d3c5bc1ca956b3b485a2faf7de636f2,1,1,1,5,1646154033,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,168,1,2,1638191307,Regular,fe8119deca506d39bffb7b5378b1aebde7cdca7e68c9c64134f1743e75a5a44d
fe8119deca506d39bffb7b5378b1aebde7cdca7e68c9c64134f1743e75a5a44d,1,1,1,2,1638121513,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,301,1,0.999953,1631951762,Regular,0d60b5cd310b650de051982e37d0551c35802029d37ecac80766e29c678e31a9
0d60b5cd310b650de051982e37d0551c35802029d37ecac80766e29c678e31a9,1,0,1,0.999953,1631833815,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,463,1,9,1631773603,Regular,8c354b0407775230266595d2b483f798db489764f1cc19523b935543db5d3dd3
8c354b0407775230266595d2b483f798db489764f1cc19523b935543db5d3dd3,1,0,1,9,1631767174,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
