tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c,-1,12,1,1.196113,1609864894,Regular,5860836bc2ab7db209dbe5ff04eb83e7e5abac1180651751928f9133ef13afb9
d8f00727d2439f436b44e0a666258d1e1182d802adfc6876bf2edc67a5ac9452,-1,8,1,1.096538,1606404372,Regular,e5062215f8af6ccbd1c538c0dd9e4ed0335dfd482728f98bfa0d8754521ca0b6
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,52,1,1.09641,1606369730,Regular,0e0c1e87d89c1e33ddb466921453fa6bb995796d11e06d28cbf7f9fc6996bb7e
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,22,1,1.096378,1606369730,Regular,5a13e44045e6ef9c22161e0061dc2b1b2ecc492a1496b2ffbeaaef3c77eb496f
24c057077eeb6d17416cbd18ac909973ac62b533fe11192b80a8d88e3a70653e,-1,9,1,1.096221,1606078298,Regular,8a7d02e0e18ae65839c11e3062eb7b4c0a2302306645a7f0c21654d90a683d8e
9f80d108a0e9485341328109b9de4cdc500d829b1cfcfa216ff84c0f1734626e,-1,41,1,1.096199,1605900882,Regular,66fe422abeb3698dcb78a83396ddbdd615983246991a2c591372d3736ca779f6
c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f,-1,32,1,1.095863,1605786985,Regular,a6e294f5970e8f1b1b806b8109d3e20c68381ea5024e092d1a33522b57c3cdaa
024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6,-1,22,1,1.095389,1605311329,Regular,826932f995e0a3444faba19452d548107054814ed03eedf7e05559d3a8c03135
83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c,-1,37,1,1.095246,1605018730,Regular,21b097bd5ed385f04fb54b18016d432f1911bcac03c735604b75f54e221ffa99
433bc300042a6868116e5ecc7038391d3fb03a5bc5d993edd4d8c35e94e99ac5,-1,12,1,1.095037,1604621421,Regular,ff25c8d73ed24760f7fed0a2b6347fa188a1c97ebe43a90bf2976362a9cbf386
84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676,-1,18,1,1.095007,1604469230,Regular,cf4febb2bf2866b835b3e7f0c27f1cf30a661607b5994afa3416fdb14d6dc0f3
d008a599920a12006d798111b613cf3594b8a58851afec6755dd4f55e68eb58b,-1,17,1,0.11499152,1518456259,Regular,bfb6c0c9d27aacfef5ebdc1f1d8449bd67ba7cdf56670ef798ed65e39574a60d
bfb6c0c9d27aacfef5ebdc1f1d8449bd67ba7cdf56670ef798ed65e39574a60d,1,2,1,0.11499152,1518453269,Regular,d008a599920a12006d798111b613cf3594b8a58851afec6755dd4f55e68eb58b
41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474,-1,14,1,0.49821008,1518104405,Regular,63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7
63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7,1,17,1,0.49821008,1518101911,Regular,41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474
b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2,-1,25,1,1.09647806,1517948491,Regular,0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,16,1,1.09616635,1517935958,Regular,ca9d1df8ee167da2f1c3c0d9fb7a407d051cdb603063c33a9ef3211f949b31e0
2324c85345e237ca08f8d8e6c4602a01c63bca43b94d07bd664d7265df538872,-1,16,1,1.09602522,1517898309,Regular,47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,40,1,1.09594133,1517894890,Regular,a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,25,1,1.09567205,1517857787,Regular,af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,11,1,1.09559371,1517855163,Regular,cf5608d6835abe2262b128efce53ac928aed8a2744d4b8b19a0a9d76b074b368
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,17,1,1.09560083,1517855163,Regular,e84d9a322550dcb0061667e73a495299f4f83a7c3fb25408445167244811b82a
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,17,1,1.09557832,1517854023,Regular,02c777d22f06a8b26134889423b8325e2ef2889e6fa53e7a345aad9a2f6ad981
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,23,1,1.09558639,1517854023,Regular,8852ed14c46bee02f988d8cf15459f739a25c8c9f53a3b2923ca308ecd706bbc
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,18,1,1.09557891,1517854023,Regular,b8c8e4783670b154f2957f21fc9adb31cb90c0858087cc5a1bd01dd4b51b153e
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,59,1,1.09557557,1517813644,Regular,ac4d28f8d327b53d06ae68f020d059c42a0860e495d382ee8492fb6d2f3a0088
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,32,1,1.09535556,1517704618,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,28,1,1.09519428,1517585164,Regular,68b9abe7c1daa2c2ca076989e364768b8444c4b17ae479ad6465e728a4729517
4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9,-1,18,1,1.095108,1517575212,Regular,52dbf6702d9829f8314c789228f313321ee0a8d6bfdef6cf560c3f9bdb103d0a
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,75,1,1.09508603,1517570953,Regular,051e5fc40f9c1e3eac4b62bb63a8ff60b80ad959d8e8b3bbe425d9a1086aef6d
ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea,-1,19,1,1.09504344,1517530138,Regular,95c46bea0374124ebe288970a5f9f4d81f5b8f86ef546643e646de0624892d0b
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,1,1,1.09535556,1517259541,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914,1,30,1,1.09594133,1516001885,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
cf5608d6835abe2262b128efce53ac928aed8a2744d4b8b19a0a9d76b074b368,1,11,1,1.09559371,1515085923,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9,1,9,1,1.09602522,1514266597,Regular,2324c85345e237ca08f8d8e6c4602a01c63bca43b94d07bd664d7265df538872
051e5fc40f9c1e3eac4b62bb63a8ff60b80ad959d8e8b3bbe425d9a1086aef6d,1,9,1,1.09508603,1513491915,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
68b9abe7c1daa2c2ca076989e364768b8444c4b17ae479ad6465e728a4729517,1,1,1,1.09519428,1512660065,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
ca9d1df8ee167da2f1c3c0d9fb7a407d051cdb603063c33a9ef3211f949b31e0,1,5,1,1.09616635,1511827605,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
b8c8e4783670b154f2957f21fc9adb31cb90c0858087cc5a1bd01dd4b51b153e,1,9,1,1.09557891,1510756243,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
e84d9a322550dcb0061667e73a495299f4f83a7c3fb25408445167244811b82a,1,6,1,1.09560083,1509762061,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
ac4d28f8d327b53d06ae68f020d059c42a0860e495d382ee8492fb6d2f3a0088,1,5,1,1.09557557,1508695140,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
95c46bea0374124ebe288970a5f9f4d81f5b8f86ef546643e646de0624892d0b,1,12,1,1.09504344,1507664130,Regular,ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea
0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e,1,5,1,1.09647806,1506641757,Regular,b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2
af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82,1,14,1,1.09567205,1505854708,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
02c777d22f06a8b26134889423b8325e2ef2889e6fa53e7a345aad9a2f6ad981,1,2,1,1.09557832,1505054535,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
8852ed14c46bee02f988d8cf15459f739a25c8c9f53a3b2923ca308ecd706bbc,1,1,1,1.09558639,1504336230,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
52dbf6702d9829f8314c789228f313321ee0a8d6bfdef6cf560c3f9bdb103d0a,1,0,1,1.095108,1503642769,Regular,4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9
a6e294f5970e8f1b1b806b8109d3e20c68381ea5024e092d1a33522b57c3cdaa,1,1,1,1.095863,1503030900,Regular,c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f
21b097bd5ed385f04fb54b18016d432f1911bcac03c735604b75f54e221ffa99,1,1,1,1.095246,1502500508,Regular,83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,210,1,1.096093,1502315762,Regular,447265a49eb6677ca7e437e3c49294cb3cc9c0e3710ddfccc0d6e98b335d1c2c
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,267,1,1.095284,1502315762,Regular,d5cd6bc52f6410533f51c57476abcbd4a88d1f20445b444354b709d8f96cd831
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,27,1,1.195583,1502315762,Regular,73760b0d568cac6fc97bb319f258b52652d9dad5b75cc4e037f7dd8bd2673026
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,60,1,1.095139,1502304228,Regular,3c72850f1cf16addbc8d652fcfbe1b489fbec97e1b63e4240c201c9a23c89c1e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,405,1,1.095601,1502304228,Regular,59aa3fed7b93e1c165d1890acc84552bba6d3c6035e4ef3bc3cf54a30bad2a20
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,558,1,1.095968,1502087780,Regular,d253882369f3f807e9d76b3451cc329f478ec53cbf4815de394db765459f9316
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,302,1,1.095333,1502001532,Regular,7c194a24c0bbfbf7d0a1e8a46a70ec09c03bcb41b36b418d1206acf524ddb60e
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,173,1,1.096175,1502000131,Regular,78286408eb017b8331dea891d5c85946dc078e4ca09441b2e808a6d334655502
447265a49eb6677ca7e437e3c49294cb3cc9c0e3710ddfccc0d6e98b335d1c2c,1,1,1,1.096093,1501979602,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,140,1,1.09544,1501923425,Regular,937e6a483bf3346bde89ee31e92fbff43dc72f8af652190bda89d65b52e7c02a
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,51,1,1.096179,1501921723,Regular,ba1900bf32cf39df31d076ba3173ece20cd7b8fe1cd26574d209f3caa2eaafd8
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,57,1,1.09718,1501914897,Regular,34fe5adbbf28c752f3c0e8cdbfd2798ac37a57f8f4f254137fa556f9953ec8bd
937e6a483bf3346bde89ee31e92fbff43dc72f8af652190bda89d65b52e7c02a,1,1,1,1.09544,1501473519,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
ba1900bf32cf39df31d076ba3173ece20cd7b8fe1cd26574d209f3caa2eaafd8,1,0,1,1.096179,1500983724,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
34fe5adbbf28c752f3c0e8cdbfd2798ac37a57f8f4f254137fa556f9953ec8bd,1,0,1,1.09718,1500492423,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
0e0c1e87d89c1e33ddb466921453fa6bb995796d11e06d28cbf7f9fc6996bb7e,1,0,1,1.09641,1500038159,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
d5cd6bc52f6410533f51c57476abcbd4a88d1f20445b444354b709d8f96cd831,1,1,1,1.095284,1499542354,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
ff25c8d73ed24760f7fed0a2b6347fa188a1c97ebe43a90bf2976362a9cbf386,1,0,1,1.095037,1499131875,Regular,433bc300042a6868116e5ecc7038391d3fb03a5bc5d993edd4d8c35e94e99ac5
5a13e44045e6ef9c22161e0061dc2b1b2ecc492a1496b2ffbeaaef3c77eb496f,1,1,1,1.096378,1498733344,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
8a7d02e0e18ae65839c11e3062eb7b4c0a2302306645a7f0c21654d90a683d8e,1,0,1,1.096221,1498382892,Regular,24c057077eeb6d17416cbd18ac909973ac62b533fe11192b80a8d88e3a70653e
78286408eb017b8331dea891d5c85946dc078e4ca09441b2e808a6d334655502,1,0,1,1.096175,1497995214,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
d253882369f3f807e9d76b3451cc329f478ec53cbf4815de394db765459f9316,1,0,1,1.095968,1497615427,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
e5062215f8af6ccbd1c538c0dd9e4ed0335dfd482728f98bfa0d8754521ca0b6,1,0,1,1.096538,1497261191,Regular,d8f00727d2439f436b44e0a666258d1e1182d802adfc6876bf2edc67a5ac9452
59aa3fed7b93e1c165d1890acc84552bba6d3c6035e4ef3bc3cf54a30bad2a20,1,0,1,1.095601,1496846177,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
cf4febb2bf2866b835b3e7f0c27f1cf30a661607b5994afa3416fdb14d6dc0f3,1,1,1,1.095007,1496438530,Regular,84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676
7c194a24c0bbfbf7d0a1e8a46a70ec09c03bcb41b36b418d1206acf524ddb60e,1,1,1,1.095333,1495968097,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
66fe422abeb3698dcb78a83396ddbdd615983246991a2c591372d3736ca779f6,1,0,1,1.096199,1495526323,Regular,9f80d108a0e9485341328109b9de4cdc500d829b1cfcfa216ff84c0f1734626e
3c72850f1cf16addbc8d652fcfbe1b489fbec97e1b63e4240c201c9a23c89c1e,1,0,1,1.095139,1495092693,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
73760b0d568cac6fc97bb319f258b52652d9dad5b75cc4e037f7dd8bd2673026,1,1,1,1.195583,1494591014,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
5860836bc2ab7db209dbe5ff04eb83e7e5abac1180651751928f9133ef13afb9,1,0,1,1.196113,1494040409,Regular,13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c
826932f995e0a3444faba19452d548107054814ed03eedf7e05559d3a8c03135,1,1,1,1.095389,1493461347,Regular,024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6
b6d2ad3601744f41241c857224c5559a5e6ddbcc3c01c885a5b239f9747ede7c,-1,19,1,0.995929,1492981967,Regular,ddcb60ef9b27a5a63ba4c10d45991e44ec0ab276ea0470963b231078d7f678c0
ddcb60ef9b27a5a63ba4c10d45991e44ec0ab276ea0470963b231078d7f678c0,1,1,1,0.995929,1492852650,Regular,b6d2ad3601744f41241c857224c5559a5e6ddbcc3c01c885a5b239f9747ede7c
