tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdcbd3a76abb4557d0d45e4b59e271fa52cc69d3cfa2b245ff5cb147da2488e,-1,2,1,121.43446523,1559892598,Regular,55cd62b16061d0cc3ba60a39fa114f2e2d5e35168f1c7433b94117103ff5b762
55cd62b16061d0cc3ba60a39fa114f2e2d5e35168f1c7433b94117103ff5b762,1,3,1,121.43446523,1559819410,Vote,ccdcbd3a76abb4557d0d45e4b59e271fa52cc69d3cfa2b245ff5cb147da2488e
0389811c9ca39dcfcd3bc8803df7d0dbf349ff14963bfc0c95c325b63503e60a,-1,3,1,121.45579995,1556267896,Regular,e7f58c22be5eb6658404be1f9cfff30048aaded210aeb763ad8a018ae1cd0ee3
e7f58c22be5eb6658404be1f9cfff30048aaded210aeb763ad8a018ae1cd0ee3,1,3,1,121.45579995,1556158262,Vote,0389811c9ca39dcfcd3bc8803df7d0dbf349ff14963bfc0c95c325b63503e60a
59c9f07ca1fab8154d5c8e55e8a79a2ed38e56f926eeb09b50f31cecc0ab9091,-1,4,1,121.4666276,1555279189,Regular,a4a308d0662f504fed6579fb0b76dd4b97e6f4d5c3569d6ad80a54cfcd0b06f1
a4a308d0662f504fed6579fb0b76dd4b97e6f4d5c3569d6ad80a54cfcd0b06f1,1,3,1,121.4666276,1555172193,Vote,59c9f07ca1fab8154d5c8e55e8a79a2ed38e56f926eeb09b50f31cecc0ab9091
5761b55b5342130e4c1a012b3fe41d81572ef37d207181ac3548dcd643e6bbba,-1,0,1,0.01062683,1554238785,Ticket,8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3
5761b55b5342130e4c1a012b3fe41d81572ef37d207181ac3548dcd643e6bbba,-1,1,1,120.49043615,1554238785,Ticket,8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3
9e261b3839eaae5ad13632be8c8a115022c45d917f6459aeaa23f528b0dc3d5e,-1,1,1,120.49043615,1554238785,Ticket,8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3
9e261b3839eaae5ad13632be8c8a115022c45d917f6459aeaa23f528b0dc3d5e,-1,0,1,0.01062683,1554238785,Ticket,8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3
fbd8e3a944c347eac5772298b54a44a0dc77b80450aed4add2be3dceac6cbceb,-1,1,1,120.49043615,1554238785,Ticket,8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3
fbd8e3a944c347eac5772298b54a44a0dc77b80450aed4add2be3dceac6cbceb,-1,0,1,0.01062683,1554238785,Ticket,8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3
8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3,1,5,1,120.49043615,1554238750,Regular,9e261b3839eaae5ad13632be8c8a115022c45d917f6459aeaa23f528b0dc3d5e
8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3,1,2,1,0.01062683,1554238750,Regular,fbd8e3a944c347eac5772298b54a44a0dc77b80450aed4add2be3dceac6cbceb
8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3,1,3,1,120.49043615,1554238750,Regular,fbd8e3a944c347eac5772298b54a44a0dc77b80450aed4add2be3dceac6cbceb
8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3,1,0,1,0.01062683,1554238750,Regular,5761b55b5342130e4c1a012b3fe41d81572ef37d207181ac3548dcd643e6bbba
8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3,1,1,1,120.49043615,1554238750,Regular,5761b55b5342130e4c1a012b3fe41d81572ef37d207181ac3548dcd643e6bbba
8a04ebb5f365f6cf0548cbc4d0938f19d6c897a86ff73c0acab14ed3394aa3d3,1,4,1,0.01062683,1554238750,Regular,9e261b3839eaae5ad13632be8c8a115022c45d917f6459aeaa23f528b0dc3d5e
