tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,6,1,0.09550898,1512622623,Regular,20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,5,1,0.06924923,1512622623,Regular,76db2f52bf2bda7eee6be34ba3acd6798708b9f27cd35896c40508b3f2b80f56
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,4,1,0.03735009,1512622623,Regular,6fd6bf7adb2c8f12accd89a327babb2ee677ae686b5b345861883c817ab26845
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,3,1,0.02139187,1512622623,Regular,c969b11b4606b59c0addc979cd05e63906c99113bfff4c740bc79e3a3d875e1a
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,1,1,0.09546773,1512622623,Regular,fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,2,1,0.09658398,1512622623,Regular,9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,9,1,0.09508818,1512622623,Regular,cc540ad0895b629fb37bc3c044eaea602b4716e8db9675bfee02169737a046f5
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,8,1,0.09615231,1512622623,Regular,4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5
792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909,-1,7,1,0.0955671,1512622623,Regular,04cf99551c440fec61e9f757008fcba37e1c048e30f65789626a3a5e608bd7ad
c969b11b4606b59c0addc979cd05e63906c99113bfff4c740bc79e3a3d875e1a,1,0,1,0.02139187,1512461018,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
04cf99551c440fec61e9f757008fcba37e1c048e30f65789626a3a5e608bd7ad,1,14,1,0.0955671,1512351941,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
76db2f52bf2bda7eee6be34ba3acd6798708b9f27cd35896c40508b3f2b80f56,1,1,1,0.06924923,1512225364,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891,1,3,1,0.09550898,1512143022,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
6fd6bf7adb2c8f12accd89a327babb2ee677ae686b5b345861883c817ab26845,1,2,1,0.03735009,1512017463,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18,1,8,1,0.09658398,1511973196,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12,1,17,1,0.09546773,1511855597,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
cc540ad0895b629fb37bc3c044eaea602b4716e8db9675bfee02169737a046f5,1,1,1,0.09508818,1511723931,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5,1,35,1,0.09615231,1511597364,Regular,792469bde03089d59d11727f1aa279def8bc37a5717009b33a4f42484159e909
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,3,1,0.0958817,1510582699,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,2,1,0.0963657,1510582699,Regular,18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,1,1,0.09675623,1510582699,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,0,1,0.09574212,1510582699,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,7,1,0.09626012,1510582699,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,6,1,0.09816424,1510582699,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,5,1,0.09606772,1510582699,Regular,a0e1bca8302fe8b37f70664f0ae4227ec6c2d543b226f0b4c367b1917ead0b82
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,4,1,0.09589257,1510582699,Regular,f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775
75157d886ef16baf7474c9c501a93f3784ff805443ef340081798be598f1cf11,-1,8,1,0.09506912,1510582699,Regular,98913e92ccabe62a6e41e11b35b7267dfb9fb63f41418c3bad2f0cd15365fde0
