tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,40,1,0.49562155,1510659648,Regular,adaf635f92c6554878c1e3534a648bb54d22531599e8ce233a14e91475c9d9cc
adaf635f92c6554878c1e3534a648bb54d22531599e8ce233a14e91475c9d9cc,1,3,1,0.49562155,1510654068,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,15,1,0.49568596,1510336809,Regular,fbdd51c2a6aeec106f97da19c1179412c966fa3ac6ff6d3652a8f47401aa1ffe
fbdd51c2a6aeec106f97da19c1179412c966fa3ac6ff6d3652a8f47401aa1ffe,1,1,1,0.49568596,1510315440,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b,-1,8,1,0.49541955,1508838186,Regular,07fcf514c95ad1ef85defd8afea3dc2608aee95fefd0d4dfca60611e07fbe41a
07fcf514c95ad1ef85defd8afea3dc2608aee95fefd0d4dfca60611e07fbe41a,1,2,1,0.49541955,1508835339,Regular,453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b
e0a331a3b8d0040f5d7866793c347c19f13826fa67123c0fb770b00a7675060f,-1,8,1,0.49526264,1507927149,Regular,a662b574eb9a2a6e2bb4ab17cda3cbd9ccbd1eb85c97dcd8d051a018b6a13a21
a662b574eb9a2a6e2bb4ab17cda3cbd9ccbd1eb85c97dcd8d051a018b6a13a21,1,0,1,0.49526264,1507925087,Regular,e0a331a3b8d0040f5d7866793c347c19f13826fa67123c0fb770b00a7675060f
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,55,1,0.49602752,1506318709,Regular,ba33a4fe3f7454c17ff142d67d95657531df95ef86426e78b9a4e0da8090eb2b
ba33a4fe3f7454c17ff142d67d95657531df95ef86426e78b9a4e0da8090eb2b,1,1,1,0.49602752,1506298382,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
