tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,76,1,0.00715961,1531486984,Regular,1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,28,1,0.03510757,1531486984,Regular,b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3
b2295cf3c4743cf8327c569c3199030187f4732284516aaa66477e0b23221811,-1,38,1,0.02153767,1531486984,Regular,0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6
3f7efb2535c38c95f9c0b88ffa9e6e229ec282d781e8ad65259e3d02bfea951e,-1,15,1,0.03140702,1526375740,Regular,9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,46,1,0.00665268,1522288248,Regular,a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,29,1,0.01557382,1522288248,Regular,b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,39,1,0.00241011,1522288248,Regular,ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,64,1,0.00681377,1522288248,Regular,62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,289,1,0.00556103,1522288248,Regular,474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,287,1,0.00685357,1522288248,Regular,ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,273,1,0.01547802,1522288248,Regular,a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,265,1,0.01536797,1522288248,Regular,8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,241,1,0.04496258,1522288248,Regular,f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,228,1,0.01549574,1522288248,Regular,724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,213,1,0.01547873,1522288248,Regular,4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,193,1,0.02379831,1522288248,Regular,5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,185,1,0.01224248,1522288248,Regular,dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,179,1,0.01262348,1522288248,Regular,5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,170,1,0.00296558,1522288248,Regular,ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,150,1,0.00364164,1522288248,Regular,0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,138,1,0.01228077,1522288248,Regular,2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,123,1,0.09658246,1522288248,Regular,bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,111,1,0.00696089,1522288248,Regular,edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,108,1,0.01734887,1522288248,Regular,8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,98,1,0.02858271,1522288248,Regular,65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a
718f7c99b0973c02c8f3fffd0fbfe02b9100126257b7b2b845a420667329d3dd,-1,87,1,0.01423622,1522288248,Regular,69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956
