tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,3,1,0.11762884,1650386526,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,7,1,0.13269159,1650386526,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,6,1,0.1118647,1650386526,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,5,1,0.1202996,1650386526,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,0,1,0.10213462,1650386526,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,1,1,0.12737212,1650386526,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,2,1,0.10903952,1650386526,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000,-1,4,1,0.11116472,1650386526,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,67,1,0.13269159,1649044816,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,368,1,0.11762884,1648612468,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,95,1,0.10213462,1648094617,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,479,1,0.1202996,1647574603,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,252,1,0.12737212,1646275627,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,261,1,0.1118647,1645840261,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,235,1,0.11116472,1645328272,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,23,1,0.10903952,1644985423,Regular,812b6daa577e7fc77f7de885bbabe4cdb02d314f2977b535cee262f7fdaa4000
0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778,-1,4,1,0.11668746,1644739654,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778,-1,2,1,0.12048155,1644739654,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778,-1,3,1,0.11421776,1644739654,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778,-1,5,1,0.1038491,1644739654,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778,-1,0,1,0.12772752,1644739654,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778,-1,1,1,0.10965658,1644739654,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,318,1,0.11668746,1644639259,Regular,0d8300b98c63e7fddcd31b42ecad5932146f565b6d8eac266cf8281b192c0778
