tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,250,1,33.844111,1621244945,Regular,870e4f22d46f666fb5606c83a8f25c2bba5510b48e013156f53c9992152028ba
870e4f22d46f666fb5606c83a8f25c2bba5510b48e013156f53c9992152028ba,1,0,1,33.844111,1621207148,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,132,1,6,1615802696,Regular,e31f77a57385cc9b2673275debbc7b9941d16baeb44983f2cc67884523553e83
e31f77a57385cc9b2673275debbc7b9941d16baeb44983f2cc67884523553e83,1,0,1,6,1615799995,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,135,1,6,1614683524,Regular,9f1fadb41fcfae2fa28865ed1dc40332c531f8f78402b5f1cdce6ad6bb4e18ac
9f1fadb41fcfae2fa28865ed1dc40332c531f8f78402b5f1cdce6ad6bb4e18ac,1,0,1,6,1614606881,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,98,1,6,1614244146,Regular,d24f2e0c8b49a55bb4b39fbf85f4fe702b2e89dd2f63e9c3b4c9b5aa865eb659
d24f2e0c8b49a55bb4b39fbf85f4fe702b2e89dd2f63e9c3b4c9b5aa865eb659,1,0,1,6,1614231426,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,119,1,10,1614009261,Regular,67cc19badeedb76d5914d71d3399418641c4bb46e457266e99cca0ad04b520dd
67cc19badeedb76d5914d71d3399418641c4bb46e457266e99cca0ad04b520dd,1,0,1,10,1613954830,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
