tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700fa9ba00e09dc99e360becf03fdec4c3fb5328b2c1811466dcafdf994f1fc6,-1,0,1,165.34217479,1609671046,Revocation,fd1db04bc2667669206422714ce49154f2d5ef3e61e08a07ea468222d563174f
1f8e8cb6262d878c14cc6a51ee3bb6dc900a8f6e2f40b4896a6daf3b2cd5fe8d,-1,0,1,160.55303498,1608767159,Revocation,95a8944c77ce859fba210f6a4a38e53752554f9c954adf8f54a5614f27ae418b
d28d24b7c7162b22ca73de5d5524d9856bfca25d80bbb090d232954bffb4b765,-1,0,1,147.4345773,1608731486,Revocation,668c33279c330c3b7df94373791902dd1f940c7ddf40168dd0a58dc3fc3f481d
9cf2d9cc13561a3dc258b69e16f575e9d21abb968e07630553376b6efb298ae4,-1,1,1,160.55303498,1607896465,Vote,e8be88f6757968f6e31f6528215b0faa843553946cd086b02ce9909d2b8d3457
8be836e1eb221c7a625690931012284496899bf8a67a9ba180d7568b4f358b47,-1,1,1,141.52023589,1605894892,Vote,ec571d21370db08cec5f4389eb34828f5087690327fd92aa46f7aa4eb4a91d0a
d62f74baac1a1276851c26663fba9c1fcbb13a07a030091c0317158ce6b02979,-1,1,1,160.55303498,1604023410,Vote,1362f2fa3fd0036e7fc688b0eaf6bcda350e9d290e5b13d0ecce6a196d9f2ddd
1362f2fa3fd0036e7fc688b0eaf6bcda350e9d290e5b13d0ecce6a196d9f2ddd,1,0,1,160.55303498,1603331727,Ticket,d62f74baac1a1276851c26663fba9c1fcbb13a07a030091c0317158ce6b02979
95a8944c77ce859fba210f6a4a38e53752554f9c954adf8f54a5614f27ae418b,1,0,1,160.55303498,1603331727,Ticket,1f8e8cb6262d878c14cc6a51ee3bb6dc900a8f6e2f40b4896a6daf3b2cd5fe8d
e8be88f6757968f6e31f6528215b0faa843553946cd086b02ce9909d2b8d3457,1,0,1,160.55303498,1603331727,Ticket,9cf2d9cc13561a3dc258b69e16f575e9d21abb968e07630553376b6efb298ae4
4f541b2b8acaccb84524018b43f4be7e60b67a7d64db143df2a75d370855060f,-1,1,1,152.15725518,1602648888,Vote,5b4fcf3c6b42e80a69797a6102ac02a89f1dccda658c8521e037cacb50452c57
4d40e363077d4adaa4fff354aab843f8779ed36dbed5bcb941e46516d1dc79c1,-1,1,1,146.04460391,1602019024,Vote,a1d9aa4922f68cd7363ce8484949228aadcf1aa5a76bd6fe3fe84b55ba798501
784c94177d5afa04b988986caa3707c57a82216048773771e270c24294a10c1a,-1,1,1,155.35340642,1601005540,Vote,521ab62a40e1e3fa1a61cb7daa62e57b704fc0af2a8f8830f6158dcc99b939f8
