tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,105,1,0.00749663,1624258784,Regular,74b5ac98237974ea0ef14b62fd9e547d9d6ceecc21af7dfc4bb069b50f5849f5
74b5ac98237974ea0ef14b62fd9e547d9d6ceecc21af7dfc4bb069b50f5849f5,1,0,1,0.00749663,1622994696,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,179,1,0.00755671,1615264823,Regular,98fe13e00db6e9e0af67441413efc8cf452c25ccb0670dd060f7c2d2048359d1
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,426,1,0.0078618,1615264823,Regular,fa6f23f0ed81a90441e54b0f202f5752f4ce9f2749b520599733ee1f6dc20797
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,247,1,0.00755671,1615264823,Regular,4a3dd5f3101b534b4833052089a821c776a47faa0f39455f18a395b2a79e2317
4a3dd5f3101b534b4833052089a821c776a47faa0f39455f18a395b2a79e2317,1,2,1,0.00755671,1614340632,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
98fe13e00db6e9e0af67441413efc8cf452c25ccb0670dd060f7c2d2048359d1,1,2,1,0.00755671,1614285467,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
fa6f23f0ed81a90441e54b0f202f5752f4ce9f2749b520599733ee1f6dc20797,1,2,1,0.0078618,1613656884,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,472,1,0.0077086,1611730332,Regular,3d16bde013c6b6546c79af12ea682895c4d3bf6cda0e53c2d075abe4fd596527
3d16bde013c6b6546c79af12ea682895c4d3bf6cda0e53c2d075abe4fd596527,1,2,1,0.0077086,1611143434,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,5,1,0.00786266,1610944054,Regular,3852cef57d119e08b77b18918b0922ec6e01b48eb2b0343bb5e65dec44bd488f
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,483,1,0.0077086,1610944054,Regular,057e26e137e1a10293eed4571f621782d3031259f4619fcc977eb7d6d06892df
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,452,1,0.00763268,1610944054,Regular,32c8c4c5bb71f1ef198db41bf6291f24135a6a2983f15d6bc85087e6375967c8
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,152,1,0.00763268,1610944054,Regular,93eb81b88ba3df132b484d5d5a2ef3c955942a08f6d7b5cb48e13b02423bc375
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,53,1,0.00794086,1610944054,Regular,1f858b03ae6237ac183c06a3b43f19b027e2a3b15fc4899432c8c154e42e0c50
1f858b03ae6237ac183c06a3b43f19b027e2a3b15fc4899432c8c154e42e0c50,1,2,1,0.00794086,1610656556,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
3852cef57d119e08b77b18918b0922ec6e01b48eb2b0343bb5e65dec44bd488f,1,2,1,0.00786266,1610416532,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
32c8c4c5bb71f1ef198db41bf6291f24135a6a2983f15d6bc85087e6375967c8,1,2,1,0.00763268,1610379116,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
93eb81b88ba3df132b484d5d5a2ef3c955942a08f6d7b5cb48e13b02423bc375,1,2,1,0.00763268,1610285788,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
057e26e137e1a10293eed4571f621782d3031259f4619fcc977eb7d6d06892df,1,2,1,0.0077086,1610237357,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,164,1,0.00770902,1609420146,Regular,151b5b856005b756944cf6da0c4425563a43c8ffa6268bb80624c18345d2345c
151b5b856005b756944cf6da0c4425563a43c8ffa6268bb80624c18345d2345c,1,2,1,0.00770902,1608665452,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,78,1,0.00802027,1608197983,Regular,3d1ee3304fe2c1a017af1e2bd65c84708ce94ba1ee57b4b5187e05f861b6de8c
3d1ee3304fe2c1a017af1e2bd65c84708ce94ba1ee57b4b5187e05f861b6de8c,1,2,1,0.00802027,1607871041,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,101,1,0.00786354,1607297719,Regular,653b330e13487a939ccd54be2fb77db6ca8c86206e48200dda035967e938047c
653b330e13487a939ccd54be2fb77db6ca8c86206e48200dda035967e938047c,1,2,1,0.00786354,1607152735,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,143,1,0.00786354,1606974314,Regular,cca6e1a9620e13aeede74932e80b9b6f6ee898f413d2f275c3300e036bbaa06e
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,66,1,0.0080207,1606974314,Regular,73094a545a70350372aef61ff692b8fa223fbfd01b2b7806c8796144f22812cc
cca6e1a9620e13aeede74932e80b9b6f6ee898f413d2f275c3300e036bbaa06e,1,2,1,0.00786354,1606758121,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
73094a545a70350372aef61ff692b8fa223fbfd01b2b7806c8796144f22812cc,1,2,1,0.0080207,1606535304,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,165,1,0.00802115,1605342898,Regular,406875dda01177f5cffe4f967b53623d062e910b78213ab1d27d6e4c3d1c629a
406875dda01177f5cffe4f967b53623d062e910b78213ab1d27d6e4c3d1c629a,1,2,1,0.00802115,1605029861,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
