tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b,1,7,1,0.10016096,1611333267,Regular,
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,25,1,0.10189066,1609000589,Regular,
b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab,1,13,1,0.10233585,1606408964,Regular,
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,10,1,0.10146224,1603471079,Regular,
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,16,1,0.10053417,1600792703,Regular,
9cf66b852d6fc95d629f0dae4afdbf09ebd5e373892ca12bd07c8b67016336e9,1,6,1,0.10228707,1598027644,Regular,
97d08ce6de95e707a984a975877af1940b6d5d74a2f5414a0cce34ef4c5b8043,1,3,1,0.10057975,1595176678,Regular,
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,20,1,0.10250383,1592414545,Regular,
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,25,1,0.10038045,1589646789,Regular,
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,9,1,0.10249655,1587054877,Regular,
d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971,1,14,1,0.10000096,1584117220,Regular,
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,3,1,0.10173289,1581439325,Regular,
460dea22deb0a3178666dd5a79cdf99bfae1a9042b719b3278257ca78c2d80c0,1,5,1,0.10200213,1578760418,Regular,
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,12,1,0.1002194,1575996745,Regular,
2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824,1,1,1,0.1004851,1573404043,Regular,
