tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,23,1,0.11228752,1700131860,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,0,1,0.17165321,1700131860,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,1,1,0.1502034,1700131860,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,2,1,0.13244056,1700131860,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,3,1,0.14530169,1700131860,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,4,1,0.14240151,1700131860,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,5,1,0.13523079,1700131860,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,6,1,0.14583895,1700131860,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,7,1,0.125956,1700131860,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,8,1,0.13759676,1700131860,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,9,1,0.15382947,1700131860,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,10,1,0.16504473,1700131860,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,11,1,0.15352163,1700131860,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,12,1,0.18855557,1700131860,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,13,1,0.18658399,1700131860,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,14,1,0.17363427,1700131860,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,15,1,0.12606872,1700131860,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,16,1,0.14053117,1700131860,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,17,1,0.16668349,1700131860,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,18,1,0.18288328,1700131860,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,19,1,0.16250911,1700131860,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,20,1,0.06825336,1700131860,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,21,1,0.08643091,1700131860,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
1399df9b4c9f25a9c925a0aa297e6d2abed0cc77bbcd5923657637a7cd1412f7,-1,22,1,0.02970879,1700131860,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
