tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63442f3a4e5e4838687e13291a941a8ad17b79aae1d82988bca51b98eae2ee0b,-1,1,1,116.24627849,1567190677,Vote,1ba297e35ea6aaef3678ab2a931e821a717758f66e1bba97af877436a666da2e
a3588aedcc623a7a3ef72da74a74c972c5a68685286049895ed15e49a7f6830d,-1,0,1,120.36743824,1566677180,Revocation,b1ca9bceda7862b23a355670eac9c5e94126e5c572be0a1965c9ca80b3f3e90a
b4c1ce05c3290280923b4704632398d23fe195d3addec31690411de05b5111ef,-1,1,1,106.83411584,1565764318,Vote,d215bc714591fbcad844ad550e8144ac5f0caf1045a8dc706af90434c18bd1f1
e9d56239595345fd31384e2c0b33547cadce205bbca44022e84a9546cce63d6a,-1,0,1,115.89858407,1565575094,Revocation,f169520268381509a78e457b77bf50ef8b51a6d1fceb5aa40bef362030db2328
e8edaa1a61da61452fe3e74e26551af8b22604cc6898619fb861748727bdd668,-1,1,1,108.36986005,1564807313,Vote,94d0a51a224d130989d3da8138a8f333544a2ed8443b826c373a70fe4ce59012
dd759a2e16b502812b3777076b983304f546990212cedd2f5e2ce8dcd4641f8b,-1,1,1,108.36986005,1564311056,Vote,66d46d4324ebf0530985305ed6272bc163e5a09885b601f71b5ea18df88bafd6
a3b65dcddc82b3b6df735ec20000e8bc7e0034fd9439459bdd456d7f37ab5e74,-1,0,1,108.09321497,1564268238,Revocation,b02c05d5fd53fe317116b5ab2fc9a0896f858db78cbb8cc2187b7bb3673cb019
917a55ddc8b7327d63693097a4837e4f6c01850bfa3bdd7406e314c87844fca5,-1,1,1,108.36986005,1564130528,Vote,9aa1ef5a85e1517b7488e74c2e1674ec29028ea48041cfb3f68ac8107c50d6af
a7252adb46895fdaabe1cd3bdd9af48d8b5c4c6e1217e3548c1201c03cfa9b4f,-1,1,1,109.10034732,1563834058,Vote,c34450711f58f1469835b895703efa7c776cbbaa19aaf1b35a191484ff386a17
303e3a1dcdd99558bb68dbcf3531384129f4d0b4c50d2087838a4143af979a65,-1,1,1,118.307989,1563547753,Vote,220c3401d4099419cc4e71b5dcebab6cb26a7dec741558e7b39e5ee3efd7dcbe
d08988ddc9df0c97fccd00b71a0d46c7ef937d1a805e616c95253bdf3382d3af,-1,1,1,111.13393405,1562962732,Vote,927f6076c1537a5f762c6b20eb8e73f3330dc201e317b4ec599741db20806491
996eb3431858868c754b3ab2557afcc80774352fb64d420d9ff624de068d8a9f,-1,1,1,113.76040094,1562881079,Vote,77c14f92e23ae70b64c14a971496396237c7dc5df9dd0fc1667cb38d09a104a6
3ba2e7a1f2dfb737616354d2855f90346f4e3be62ae18a2b73466f3a7363f4a2,-1,1,1,117.74485206,1562669759,Vote,32736e8ab7f0907285a1434d5a94995126dac9143864f9ba72305171ecafc089
8bfc0db05933c643ce4291a85393fa02b379b7525eef04a4c85b810621faa34a,-1,1,1,113.70024663,1562176838,Vote,16c3fd1c51e1fdea655b17d82ff5d5f9bb8cbb279897b96c8635c85f91e551fe
ebefa39dcb8f8807ad397e40f1baec24866f1ac6c6214fce72773984d9fcb223,-1,1,1,106.83411584,1562141361,Vote,799c313c8c0bd698de8c4e928e5328c54a7beaedff50c0714baebe7a8e70c911
0191662d32f10d361a88e36c50eec0a1d8d9c11ed8b15ff8f8755e726d88ab36,-1,1,1,118.80088033,1561779293,Vote,26a8d3bf56dd18e3687851e7d23cda08797cea7b64d8ec8397e531a9013e7906
7a277e29588a698308cbbebb830d7f9cc1da78c4ccc8f5c3958f1517d531a631,-1,1,1,118.5629221,1561626340,Vote,574af39c1f6f1ed591fd8df2658d019100f3f5deaa63eaba36add19de5100b1d
3f6c6c7ef4e903d94269bf99fca57bbb2cc484380d172dd5e511a65232046ccd,-1,1,1,108.77611734,1561496182,Vote,43e83fff427bcc15339369a91cdc66ce5da12b9d1a8a14a82e526336a38f2c5b
7ea4bc5464910beb5f44ce75004b8bf2e9104391578ed5b9c4df75e7cce3573c,-1,1,1,112.27046408,1561334713,Vote,a6bb0e09822243e4c568d9a8ab460c844ee6b72e4cf0948eccbfc4571d579923
56eea16f460ebdfcbe595a207f9ced0970c9d6d41e69a78c26e85b15164f3efd,-1,1,1,117.72899647,1561078566,Vote,467ccf6f82db6c805d0197353ee850909a30004b9d1a5d5f77344f94ee1ac473
5197aa5981818f9725440b6db8d9407510b599c41f1bdfa68c34271d318c6cf9,-1,1,1,111.7848442,1561041870,Vote,374ca91afcecf6ead6981f01d6e29436ff2c970f32c9ddf0549504187ad24756
1a0b8ccb458da56587fd31b61575e6c99714a5ada322c2b46796f1fff5f8126e,-1,1,1,120.50100878,1561016014,Vote,461c67d1c49131aa988bbf5d785657254e84ddfb439d2ebca88dfab43f755189
876d528f572f09883d2927efcb48c42e262f17fd532ed530178647ac12e8aec1,-1,1,1,108.36986005,1560943949,Vote,128acf5da6aa618da87e70900617dbaf7343243cdcee2e6ff9d37574ee054ad0
3f884ea811647a02a4399cbcfaa0daa0d067684ad7e5ba7dfd2c07e38ff9f1d5,-1,0,1,111.0517224,1560855240,Revocation,5ca5e56db09e39158e0f645ff229b76e6006333c664cade4cd60239ac3349069
7c8889c302f18a05a9ca4403787c029b2dee5d34eaa2dd4d9249fbe295d9d708,-1,1,1,111.97059601,1560823127,Vote,861aafddb152e5934fd8a9de4b9f90a0c450f69b9a15df51f82e7e37278aade8
68550dcc68ef86c095eba85f96b1abb9ca3fa5ce204b732f2d163470dc2717d7,-1,1,1,120.36743824,1560665015,Vote,ead40029c202429be756b50903100ffd8f0bb6a7fc31c4692219344245b566d1
e9122426cd97fe08ab4e8e3c9d88cdd7ae4dc2229d376b2fbd69fe72fd8fa5ea,-1,1,1,118.03055644,1560462572,Vote,b419e5fb9fb26bd3c383032f5b35c19ff6f7cddfee677c20d01761c2f9313321
94146b78942d95e31b3a1b2d85000004666856b4b09fcf091ac449a69e4fa5f7,-1,1,1,110.38985747,1560454370,Vote,3147b047a6bd985919115542f1bbe6a7718d83fd6d4c6164da8bcb386f04d8d4
7dd4f3d1cfac1da637d435e75f6d460e1cd0420e4b42f19e7631a4b5935db832,-1,1,1,118.307989,1560285671,Vote,8a163bf0c3cfbc40149299817ba5dd06beba5706f2fd9c1c8550fbcf580e4715
691edce9a19dbb920fd1c2961fbc23aaedbfdfe287d8e21bfd35bcf06dbab9dc,-1,0,1,110.45206688,1560280945,Revocation,1aebaa0720936c1b3a416d389b1095b980c313df51ed643233e8887a65f331c7
476f510c0d9aad0ec7dd980f87716a99eadfb025e10f815a64ad3ad3a08aa484,-1,1,1,114.52904895,1560231864,Vote,1c66fe7c9f16b4a6710158530f0c4867d0b98752cd8b9b5bb71a9e7c9501ee4f
b1675dff7a784559e2a3d70a491cca9eb4664e3cd0bc7f3211ed5ba80fea8dfb,-1,1,1,108.09321497,1559985508,Vote,b04a464922d53138f40bffec2266b5499bcbb5ed08ec2256a44fdae5b39e22e3
