tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,617,1,0.01475078,1696839432,Regular,
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,0,1,0.11068385,1566116313,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,1,1,0.12623631,1566116313,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,2,1,0.11614846,1566116313,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,3,1,0.10942047,1566116313,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,4,1,0.00083723,1566116313,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,5,1,0.12814848,1566116313,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,6,1,0.1087536,1566116313,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,7,1,0.11454935,1566116313,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,8,1,0.12645256,1566116313,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,-1,9,1,0.12466194,1566116313,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
fb532d55d6fe7fe1c68967654346bddf5e429fa97abceb6a868c811c3b16306b,1,1,1,0.00071725,1566116313,Regular,
