tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77,-1,20,1,0.07002145,1510954009,Regular,195728a467a32a9321b11d2ef84b7f89b95396d000ee1810b8db6ba602b390cc
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,29,1,0.07030939,1510953490,Regular,f5641cf923f5130be1e1ca028e52b594dd2724c76437949a77893ee018617a10
f5641cf923f5130be1e1ca028e52b594dd2724c76437949a77893ee018617a10,1,0,1,0.07030939,1510716817,Revocation,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
195728a467a32a9321b11d2ef84b7f89b95396d000ee1810b8db6ba602b390cc,1,0,1,0.07002145,1510226320,Revocation,7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,95,1,0.0728712,1510035304,Regular,9c0eddf80a457e3a6fd66ebb70f321102a0675c9e7bfde78f1c072b35f87cd90
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,80,1,0.07288243,1510035304,Regular,ebd9646f112559b9962c6c10c3f651194147e51b757cbfa294cf564cc002b637
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,111,1,0.07223152,1510035304,Regular,519e2dfe445180253b4eb85064defd335213a7ea56f64fc56e40a082a9da5aa9
9c0eddf80a457e3a6fd66ebb70f321102a0675c9e7bfde78f1c072b35f87cd90,1,2,1,0.0728712,1509908140,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
ebd9646f112559b9962c6c10c3f651194147e51b757cbfa294cf564cc002b637,1,2,1,0.07288243,1509583799,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
519e2dfe445180253b4eb85064defd335213a7ea56f64fc56e40a082a9da5aa9,1,2,1,0.07223152,1507600289,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
