tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,38,1,0.08593014,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,202,1,0.08593014,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
f8cbd0963fbf1e4a155edfa04576a1f415914a403b5bd320fc387283803ed329,-1,4,1,0.21469648,1682736624,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,5,1,0.21469648,1682735430,Regular,f8cbd0963fbf1e4a155edfa04576a1f415914a403b5bd320fc387283803ed329
9e3df4ac604da8fee287c4293c322603a8593b809d600a0e14151b0bf4d0f41a,-1,4,1,0.20740528,1682649648,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,32,1,0.20740528,1682649143,Regular,9e3df4ac604da8fee287c4293c322603a8593b809d600a0e14151b0bf4d0f41a
a833bca4de0dd9f3c22846b10b89deb8bfa0fe501dce51fd596820b058ec3b1c,-1,4,1,0.17293984,1682563868,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,70,1,0.17293984,1682562764,Regular,a833bca4de0dd9f3c22846b10b89deb8bfa0fe501dce51fd596820b058ec3b1c
f5825de674856e88a9e2d89e0009ce655ced88ee8a84e6d44b1c39bd4b2620c1,-1,4,1,0.14553145,1682478240,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,60,1,0.14553145,1682476281,Regular,f5825de674856e88a9e2d89e0009ce655ced88ee8a84e6d44b1c39bd4b2620c1
c037c9a37e281782cc2ef21b72a5e0f885943f1c7ebb93f3f2df85d95fe03b0e,-1,4,1,0.11551665,1682390488,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,36,1,0.11551665,1682389764,Regular,c037c9a37e281782cc2ef21b72a5e0f885943f1c7ebb93f3f2df85d95fe03b0e
