tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,15,1,0.12765644,1538740406,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,0,1,0.11111425,1538740406,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,1,1,0.14184367,1538740406,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,2,1,0.13913365,1538740406,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,3,1,0.10651734,1538740406,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,4,1,0.1442371,1538740406,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,5,1,0.09359022,1538740406,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,6,1,0.13346546,1538740406,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,7,1,0.10762638,1538740406,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
5bbaaa67581488480d97912986a1e80595f4df8ff3f53ea4061b678e767bf715,-1,8,1,0.14585365,1538740406,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
