tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec8d66a35fa6abaf1f1c927c214e14423acb2f82bd5410464fab6ddd0dff6d5,-1,0,1,0.15609963,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,130,1,0.15609963,1552012310,Regular,3ec8d66a35fa6abaf1f1c927c214e14423acb2f82bd5410464fab6ddd0dff6d5
6346faf6a4bdb1110642f81d91aae8c4cbbfb15060adae693ef3241e057257f5,-1,0,1,0.15825775,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,87,1,0.15825775,1551839431,Regular,6346faf6a4bdb1110642f81d91aae8c4cbbfb15060adae693ef3241e057257f5
0e84908e9923c0cc35b92b8770d8c727d508a2ad3d4ca59939c54c32eebe14d3,-1,1,1,0.12025823,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,32,1,0.12025823,1551321030,Regular,0e84908e9923c0cc35b92b8770d8c727d508a2ad3d4ca59939c54c32eebe14d3
b75636cfe61d90faa7a7a8633ec05b1ccd14c2a48347ce2893add307860b2303,-1,0,1,0.13275131,1550968017,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,11,1,0.13275131,1550889536,Regular,b75636cfe61d90faa7a7a8633ec05b1ccd14c2a48347ce2893add307860b2303
135f16a4945013353d10e92d9e95b4952f1551575dcffdb236918d7fccd98ea5,-1,1,1,0.12719664,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,205,1,0.12719664,1550717564,Regular,135f16a4945013353d10e92d9e95b4952f1551575dcffdb236918d7fccd98ea5
