tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,257,1,0.00878718,1615525123,Regular,a0c4cbaf92cfd93de8f531fb16f9718a65f29fc5033c17a42768e6ed4df346d9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,158,1,0.00844334,1615525123,Regular,a0d70ed2684795f4ec184baf9431f2639c739e96d1c64cc123d1caa5024d227b
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,3,1,0.00887399,1612207463,Regular,aa22aa19694d74d6caa9e87dcb135fdcf1b8491b20650f57758a64a9a94561d2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,313,1,0.00827788,1612207463,Regular,ed9d7361db9aeb6d629f04f341cce75f04724df132a659bf912e8174bec31498
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,155,1,0.00844379,1612207463,Regular,520591448aa46053bcfb34b6ad7b48d60f0f8de5ca1ce02abd3b931d7fe329db
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,303,1,0.00844331,1612207463,Regular,f2c018beade9e9bc30a5ca56952654ec2866f915de9259f25754cd4038710de7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,411,1,0.00836114,1612207463,Regular,addfeb49a9b2970bd0ca6108f76029a3acaa85fe179a47b6747c3142f8f532cc
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,102,1,0.00852923,1612207463,Regular,5e4213e5e25a8fec763d044e3797429935e2ecdc1044147b8b766022b95662d3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,443,1,0.00844379,1612207463,Regular,85090868868711167fa1d27f0dffc035631486bc46d0c3f4965edc96595c5af8
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,223,1,0.00861403,1612207463,Regular,cc1fb7efe2da33677210531282471ff453c179fd6eb3473f6338ff8bf963fee7
