tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,73,1,0.02631527,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,293,1,0.02631527,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
215af3cd16ebbcdcf5f8d7e44d9afa8e09c68d10c8fff73951e4ac48ab5a24e7,-1,11,1,0.11172119,1648955046,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,56,1,0.11172119,1648952679,Regular,215af3cd16ebbcdcf5f8d7e44d9afa8e09c68d10c8fff73951e4ac48ab5a24e7
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,23,1,0.14125873,1648785521,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,41,1,0.14125873,1648779843,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,13,1,0.10452504,1648527744,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,11,1,0.10452504,1648521865,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
610b80b62afcc35e0021e5081e06898b0b30aa531d644811fa4014798af537a7,-1,12,1,0.11287556,1648353902,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,15,1,0.11287556,1648347347,Regular,610b80b62afcc35e0021e5081e06898b0b30aa531d644811fa4014798af537a7
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,25,1,0.11903459,1648180623,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,31,1,0.11903459,1648174844,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,1,1,0.12228723,1648007855,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,20,1,0.12228723,1648002962,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,9,1,0.12121152,1647834158,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,52,1,0.12121152,1647830872,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
1bfa52e328bae7e43fcce9e717ac0c0f3f76e58bfcd6b0f87a8da1f23599eeb9,-1,1,1,0.12424071,1647657491,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,15,1,0.12424071,1647656473,Regular,1bfa52e328bae7e43fcce9e717ac0c0f3f76e58bfcd6b0f87a8da1f23599eeb9
a72728b7446c63710e3afe3bcf0fae9b1ef95f3df45f47aa2eb736936712e94b,-1,0,1,0.10872428,1647488292,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,48,1,0.10872428,1647484662,Regular,a72728b7446c63710e3afe3bcf0fae9b1ef95f3df45f47aa2eb736936712e94b
b05971e80bb18925d22f7c6f3a8ed7dfd7a16a20354e4ea2976397ebe5c49fd4,-1,2,1,0.12858655,1647315978,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,44,1,0.12858655,1647312589,Regular,b05971e80bb18925d22f7c6f3a8ed7dfd7a16a20354e4ea2976397ebe5c49fd4
0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9,-1,15,1,0.10943297,1647142792,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,48,1,0.10943297,1647138154,Regular,0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,14,1,0.12130226,1646969337,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,21,1,0.12130226,1646966778,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99,-1,7,1,0.15390822,1646796396,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,22,1,0.15390822,1646793009,Regular,85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,14,1,0.13102384,1646537234,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,5,1,0.13102384,1646533379,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
eb47ad93c4ec3eb0c85607e05eec669ffd3d6fef716da5dd2a7339412a6c76c0,-1,2,1,0.12514093,1646364373,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,12,1,0.12514093,1646360843,Regular,eb47ad93c4ec3eb0c85607e05eec669ffd3d6fef716da5dd2a7339412a6c76c0
d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226,-1,14,1,0.10464895,1646105186,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,45,1,0.10464895,1646101634,Regular,d45cd6ecf9b2ecca32cebc4b8a0eede3a390cbe5d282a018fff8301d8238b226
b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b,-1,2,1,0.10789377,1645932473,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,57,1,0.10789377,1645929656,Regular,b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,-1,0,1,0.10552623,1645759577,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,62,1,0.10552623,1645756708,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6,-1,14,1,0.10583102,1645586751,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,3,1,0.10583102,1645584355,Regular,ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6
5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42,-1,1,1,0.10104042,1645414025,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,55,1,0.10104042,1645410757,Regular,5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42
