tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb0cf4fbeb13db369fe6d3d9ee810b643a519df3a53bfdbbe576a3997e5c374,-1,6,1,0.38081187,1684909542,Regular,bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5
bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5,1,4,1,0.38081187,1684820852,Regular,acb0cf4fbeb13db369fe6d3d9ee810b643a519df3a53bfdbbe576a3997e5c374
0c4693507272b93ca191b8afed6d59b5563765b141897778dadf4e2b0481fbe6,-1,0,1,0.31501064,1684783260,Regular,a5a028ddf9cae573460b5a2821e4dc3fc7461d44ea430824e55c8fc9ab440f18
bc927b6c30bfe5547b55df59e60b9e2ba927553a4589dd6d67890388aea0d810,-1,5,1,0.32349167,1684783260,Regular,5a344cc208c0da5aa9c3cdf5f7efac777b522f57398f7f87f8dd3af343d89938
be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c,-1,2,1,0.32886163,1684783260,Regular,3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873
5a344cc208c0da5aa9c3cdf5f7efac777b522f57398f7f87f8dd3af343d89938,1,8,1,0.32349167,1684728336,Regular,bc927b6c30bfe5547b55df59e60b9e2ba927553a4589dd6d67890388aea0d810
a5a028ddf9cae573460b5a2821e4dc3fc7461d44ea430824e55c8fc9ab440f18,1,9,1,0.31501064,1684642811,Regular,0c4693507272b93ca191b8afed6d59b5563765b141897778dadf4e2b0481fbe6
3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873,1,12,1,0.32886163,1684555023,Regular,be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c
fcd2334a976d4f6ad228aeef22a1e2e687100f9f4b5e06fcaf1b005bf174a3e4,-1,0,1,0.33340648,1684522875,Regular,d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9
d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9,1,9,1,0.33340648,1684467391,Regular,fcd2334a976d4f6ad228aeef22a1e2e687100f9f4b5e06fcaf1b005bf174a3e4
4081a8cd885bf1771d8ddc47f69d9dc176ae0505c2745df772eba887335cc867,-1,7,1,0.30814157,1684411640,Regular,d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45
d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45,1,11,1,0.30814157,1684380340,Regular,4081a8cd885bf1771d8ddc47f69d9dc176ae0505c2745df772eba887335cc867
a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce,-1,1,1,0.3377411,1684311761,Regular,2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac
2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac,1,12,1,0.3377411,1684292952,Regular,a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce
306f5064b4d9963d02f4557fa3b5a5e20d0cde703ce72884452df4dd022030d4,-1,1,1,0.35972466,1684252851,Regular,e3379c0261f432fbac40e3d7d05b276979078ea0465ef7228e598f4174a2d8ec
e3379c0261f432fbac40e3d7d05b276979078ea0465ef7228e598f4174a2d8ec,1,13,1,0.35972466,1684208571,Regular,306f5064b4d9963d02f4557fa3b5a5e20d0cde703ce72884452df4dd022030d4
0cf252ea2faaf93f8ae79631351583b00a9754ffc1643be42a835d4c345d9ff0,-1,0,1,0.34821284,1684191640,Regular,e9ba3a6f33d6040e7feb8aab0175fbaea87d721facf6260bea89b0c740c61d77
e9ba3a6f33d6040e7feb8aab0175fbaea87d721facf6260bea89b0c740c61d77,1,2,1,0.34821284,1684119882,Regular,0cf252ea2faaf93f8ae79631351583b00a9754ffc1643be42a835d4c345d9ff0
21df8f336235b4305c021334a335e10806bc6a82f678302526936ab5c2c2593f,-1,6,1,0.3523996,1684073610,Regular,1b639933b32104b8fea71350fb03152fdea095b7db9eafb14d78cbf6cb372105
7b626fd5a2fefb83c87ab87a7b08116bd6ae7da3078c0958947f1e6757b550cf,-1,6,1,0.33058452,1684073610,Regular,c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b
1b639933b32104b8fea71350fb03152fdea095b7db9eafb14d78cbf6cb372105,1,3,1,0.3523996,1684037246,Regular,21df8f336235b4305c021334a335e10806bc6a82f678302526936ab5c2c2593f
c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b,1,3,1,0.33058452,1683949593,Regular,7b626fd5a2fefb83c87ab87a7b08116bd6ae7da3078c0958947f1e6757b550cf
015d4537564059d247e17825ca67857da70cd183247344c6b6c985952a415b4f,-1,9,1,0.32750702,1683875386,Regular,773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57
773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57,1,3,1,0.32750702,1683860764,Regular,015d4537564059d247e17825ca67857da70cd183247344c6b6c985952a415b4f
