tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af460949a7b212f286ac2558c9beb7eb63a5386382e9247e461ecb28c63e104,-1,0,1,1861.8456343,1576157075,Regular,a23b410654cf329d746a85e590aa42169fd43d66ecbdf054085eb288d0204668
1af460949a7b212f286ac2558c9beb7eb63a5386382e9247e461ecb28c63e104,-1,1,1,1771.399,1576157075,Regular,a6a5d034ba78d5c228e33188bcb1d8ff8f809fbe11a04c634d0502c1dd8bf69d
a6a5d034ba78d5c228e33188bcb1d8ff8f809fbe11a04c634d0502c1dd8bf69d,1,0,1,1771.399,1575555913,Regular,1af460949a7b212f286ac2558c9beb7eb63a5386382e9247e461ecb28c63e104
a23b410654cf329d746a85e590aa42169fd43d66ecbdf054085eb288d0204668,1,1,1,1861.8456343,1574957624,Regular,1af460949a7b212f286ac2558c9beb7eb63a5386382e9247e461ecb28c63e104
ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd,-1,2,1,95.0074842,1574947074,Regular,4e7965a8d684f4f6ea7787309cd4a0769cf0d3cda55b0cdaf82fa0c5e225d5bf
ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd,-1,0,1,692.252,1574947074,Regular,cfda75da2ac028f993cf53f7337e0a55093aa222284eb8f350a92fcd56f2dbf9
ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd,-1,1,1,833.0607861,1574947074,Regular,d890949ebbd2a8f84825dbe6e7f03546cf94dff72f3e0c0a3c6aa28bba1b6f2e
ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd,-1,3,1,2008.753,1574947074,Regular,52b9974e34b81add559c76e8196b41e7b122e96098dad4a8997ddfda2d44f2f0
4e7965a8d684f4f6ea7787309cd4a0769cf0d3cda55b0cdaf82fa0c5e225d5bf,1,1,1,95.0074842,1574365071,Regular,ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd
d890949ebbd2a8f84825dbe6e7f03546cf94dff72f3e0c0a3c6aa28bba1b6f2e,1,0,1,833.0607861,1574354123,Regular,ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd
cfda75da2ac028f993cf53f7337e0a55093aa222284eb8f350a92fcd56f2dbf9,1,1,1,692.252,1573753866,Regular,ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd
52b9974e34b81add559c76e8196b41e7b122e96098dad4a8997ddfda2d44f2f0,1,1,1,2008.753,1573142915,Regular,ecacd22906301aabbf7aa7137de1b2f59e97675c4c4c305db60b87a74d9928bd
