tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,105,1,0.04319661,1607015166,Regular,a0643def533e1ff6c402ea62d26497aca715adb4f0bc2d0dbe366260a182e01b
a0643def533e1ff6c402ea62d26497aca715adb4f0bc2d0dbe366260a182e01b,1,0,1,0.04319661,1605898237,Revocation,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,63,1,0.04264372,1603138365,Regular,0daf2676f96efed1242845d42b39a28e93368699e0356def63f46e025555340d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,388,1,0.04306758,1603138365,Regular,1323bcafe7905b82c548fe124ddf5575478b1093f1f78ce6c7356ee005c0a453
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,235,1,0.04263904,1603138365,Regular,43864cb878f341371c836d1e5a717d166be7c8776f9e7a690264728e46faf230
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,155,1,0.04264117,1603138365,Regular,71d46194ec7d0fe8c6969388c343568024aa3b1bf39b5dc325e29900a6a28b21
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,298,1,0.04349302,1603138365,Regular,20ee07cca83666e9e18833f4a50ac17955d238c210b1b7983269181e8225bfc5
43864cb878f341371c836d1e5a717d166be7c8776f9e7a690264728e46faf230,1,2,1,0.04263904,1602371566,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
20ee07cca83666e9e18833f4a50ac17955d238c210b1b7983269181e8225bfc5,1,2,1,0.04349302,1601794227,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
71d46194ec7d0fe8c6969388c343568024aa3b1bf39b5dc325e29900a6a28b21,1,2,1,0.04264117,1601119571,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1323bcafe7905b82c548fe124ddf5575478b1093f1f78ce6c7356ee005c0a453,1,2,1,0.04306758,1598948005,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
0daf2676f96efed1242845d42b39a28e93368699e0356def63f46e025555340d,1,2,1,0.04264372,1598446010,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,73,1,0.04349826,1598256258,Regular,b10c899113da219dd0d6a35f3157baa54a85f4793a891d9a429ca5f749562c49
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,85,1,0.04349826,1598256258,Regular,c5e58aa305c708948b00a6574795736afcffe943e00c65c91473ac432dd88ae8
b10c899113da219dd0d6a35f3157baa54a85f4793a891d9a429ca5f749562c49,1,2,1,0.04349826,1597640586,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
c5e58aa305c708948b00a6574795736afcffe943e00c65c91473ac432dd88ae8,1,2,1,0.04349826,1597422689,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,323,1,0.04393324,1597421155,Regular,6be5eccb33b3d4bb001086e01f75155ef129394d51916b7c5f2185f18f41dde2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,300,1,0.0435038,1597421155,Regular,f1e64f805420f6cf8da46fa4f85fc7060f77c1262525b80b2b2ea6699c65a8db
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,50,1,0.04437257,1597421155,Regular,c9be1f211e6917e8f60d32cafbd1da76d4a585621f5ec05c30181e944a8b4a10
6be5eccb33b3d4bb001086e01f75155ef129394d51916b7c5f2185f18f41dde2,1,2,1,0.04393324,1595018350,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
f1e64f805420f6cf8da46fa4f85fc7060f77c1262525b80b2b2ea6699c65a8db,1,2,1,0.0435038,1594519895,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
c9be1f211e6917e8f60d32cafbd1da76d4a585621f5ec05c30181e944a8b4a10,1,2,1,0.04437257,1594216940,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,110,1,0.04393885,1593929132,Regular,d353caaa0443fb6e0d6d81b7f14ce46694b4ab4582315a3b2c6308682f3e42d3
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,4,1,0.04437534,1593929132,Regular,ef11c976ae2fcb5ea139a816408c0f6e60cf4132c6ab8d322d5f0713bdcadb01
