tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,31,1,0.05538161,1527363264,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,0,1,0.05794696,1527363264,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,1,1,0.08565655,1527363264,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,2,1,0.0562903,1527363264,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,3,1,0.06594184,1527363264,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,4,1,0.05551945,1527363264,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,5,1,0.05671947,1527363264,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,6,1,0.07595913,1527363264,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,7,1,0.07862391,1527363264,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,8,1,0.05185698,1527363264,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,9,1,0.05673453,1527363264,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,10,1,0.05613092,1527363264,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,11,1,0.05062414,1527363264,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,12,1,0.06279756,1527363264,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,13,1,0.05414273,1527363264,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,14,1,0.06527991,1527363264,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,15,1,0.06212991,1527363264,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,16,1,0.0574651,1527363264,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,17,1,0.06563208,1527363264,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,18,1,0.05345097,1527363264,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,19,1,0.07334653,1527363264,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,20,1,0.05493096,1527363264,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,21,1,0.06847558,1527363264,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,22,1,0.05221318,1527363264,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,23,1,0.09874186,1527363264,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,24,1,0.05896367,1527363264,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,25,1,0.05080099,1527363264,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,26,1,0.06065382,1527363264,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,27,1,0.05214334,1527363264,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,28,1,0.11123979,1527363264,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,29,1,0.09664305,1527363264,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816,-1,30,1,0.05042162,1527363264,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,261,1,0.05671947,1522721881,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,605,1,0.05042162,1521598195,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,765,1,0.05062414,1519956740,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,120,1,0.05185698,1519006380,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,750,1,0.05080099,1518056115,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,244,1,0.05414273,1517278169,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,440,1,0.05551945,1516760455,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,387,1,0.05538161,1516327989,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,64,1,0.05794696,1515896338,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,336,1,0.0574651,1515550161,Regular,7795b60c19aa77a98f0268f42704be81a1f129c5cc6a471641f1420e85402816
