tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0,-1,4,1,48,1669631679,Regular,00fbd02151826a4404309c02644c42a55f9520415a0e810cd1ecb48d3d2c106a
00fbd02151826a4404309c02644c42a55f9520415a0e810cd1ecb48d3d2c106a,1,0,1,48,1643020040,Regular,126fed1a67a26e300cc7d85fad5153bb48e869b74aef230a0259a7ae10e619f0
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,-1,9,1,56,1640517095,Regular,958cebff2be709ac4f26f8beadaa37dee9da7b2d4d82bbbd008de04ea92b789b
958cebff2be709ac4f26f8beadaa37dee9da7b2d4d82bbbd008de04ea92b789b,1,0,1,56,1640342667,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
17970846276f08e7d22d9603d0087173722b42b598dd2bea498696047f9f6c80,-1,3,1,34,1637708669,Regular,f238317759bb680a6fb2f6a31e252ab49c41903db4779317c549d3d76b75de3f
f238317759bb680a6fb2f6a31e252ab49c41903db4779317c549d3d76b75de3f,1,0,1,34,1637564224,Regular,17970846276f08e7d22d9603d0087173722b42b598dd2bea498696047f9f6c80
9dde73e604bb82e246bb2576784847cc33247f542f54404b46bf74a362a5ead3,-1,4,1,24,1634829220,Regular,3f126d93659468e1e83b8ea312770cfcca23caaa5a49480c8a03fc5c5fcd707c
3f126d93659468e1e83b8ea312770cfcca23caaa5a49480c8a03fc5c5fcd707c,1,0,1,24,1634823139,Regular,9dde73e604bb82e246bb2576784847cc33247f542f54404b46bf74a362a5ead3
fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8,-1,15,1,20,1632831048,Regular,1504a5d432bf461b0b8c461dd9627414bd1ab2a619045c04403907151c3088cd
5958f8a621303af57fe654c58009cfc7c78b58cf00f53e651e276c4f2072b708,-1,5,1,1.01,1632548825,Regular,f48982ffc583747d9d39886b9e4e44648a740f50b119e4a911764b76ec30f551
1504a5d432bf461b0b8c461dd9627414bd1ab2a619045c04403907151c3088cd,1,0,1,20,1632479589,Regular,fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8
f48982ffc583747d9d39886b9e4e44648a740f50b119e4a911764b76ec30f551,1,0,1,1.01,1632478430,Regular,5958f8a621303af57fe654c58009cfc7c78b58cf00f53e651e276c4f2072b708
