tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,85,1,0.22878007,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,196,1,0.22878007,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,30,1,0.49827934,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,22,1,0.49827934,1644465138,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,8,1,0.55474049,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,113,1,0.55474049,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,41,1,0.6735361,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,89,1,0.6735361,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,11,1,0.69751327,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,202,1,0.69751327,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,5,1,0.6710696,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,97,1,0.6710696,1644119918,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,4,1,0.78973904,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,206,1,0.78973904,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1,-1,26,1,0.74874435,1643947841,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,189,1,0.74874435,1643941782,Regular,dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,0,1,0.33988394,1643861636,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,126,1,0.33988394,1643856497,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a,-1,91,1,0.05294962,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,154,1,0.05294962,1643769351,Regular,a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,54,1,0.20830296,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,9,1,0.20830296,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,58,1,0.91351731,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,2,1,0.91351731,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,6,1,0.12424232,1643083927,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,124,1,0.12424232,1643082096,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,14,1,0.87368358,1642997480,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,82,1,0.87368358,1642995925,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,24,1,0.85990059,1642932629,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,178,1,0.85990059,1642911873,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9,-1,29,1,0.96421177,1642846258,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,94,1,0.96421177,1642827423,Regular,1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9
4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254,-1,48,1,0.61792981,1642738295,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,85,1,0.61792981,1642737074,Regular,4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254
79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597,-1,30,1,0.16238915,1642673462,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,94,1,0.16238915,1642652241,Regular,79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,93,1,0.66950265,1642587064,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,257,1,0.66950265,1642568130,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,35,1,0.41404944,1642479145,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,131,1,0.41404944,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00,-1,48,1,0.75399902,1642393622,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,91,1,0.75399902,1642391599,Regular,ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00
2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21,-1,85,1,0.88231987,1642307259,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,247,1,0.88231987,1642305292,Regular,2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,60,1,0.87919377,1642219844,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,206,1,0.87919377,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,50,1,0.98711217,1642133461,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,121,1,0.98711217,1642127526,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,4,1,1.10774497,1642047040,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,249,1,1.10774497,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,10,1,1.00047788,1641960862,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,98,1,1.00047788,1641957311,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8,-1,29,1,0.83170323,1641874561,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,197,1,0.83170323,1641866761,Regular,cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,0,1,0.05401545,1640751107,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,189,1,0.05401545,1640750454,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,90,1,0.89893991,1640664803,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,68,1,0.89893991,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,19,1,0.84069848,1640578280,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
