tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ebe8aaacc793c337d1829e00d622f023f43159f8137302c3c371a70f571aafd,-1,1,1,0.11027518,1658577748,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,12,1,0.11027518,1658565829,Regular,6ebe8aaacc793c337d1829e00d622f023f43159f8137302c3c371a70f571aafd
6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560,-1,1,1,0.93998391,1656759653,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
c0c45900e4033fbcc8b038ba18a435744f34f5c2208173ada953cb2e7673fdd4,-1,3,1,1.02384335,1656759653,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
d173cd3e48e2330a0667c8ac3e75099c4f1311765ac2971f3506c44c4d2d8ca5,-1,8,1,0.98703537,1656759653,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,27,1,0.98703537,1656660323,Regular,d173cd3e48e2330a0667c8ac3e75099c4f1311765ac2971f3506c44c4d2d8ca5
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,29,1,0.93998391,1656584473,Regular,6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,27,1,1.02384335,1656494801,Regular,c0c45900e4033fbcc8b038ba18a435744f34f5c2208173ada953cb2e7673fdd4
562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42,-1,5,1,1.0653412,1656452642,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42,-1,1,1,0.96790706,1656452642,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a,-1,7,1,1.08699259,1656452642,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
7411f2200b1a0dfe650379669f357fec1fce5fecab3eddfd2c329a1653402c4a,-1,2,1,1.12511915,1656452642,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
d65e94fc9c927eeaac7d5cae9a8a225b44c7862ff19444556605cdb9a189419c,-1,8,1,1.12996098,1656452642,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,30,1,1.12511915,1656404148,Regular,7411f2200b1a0dfe650379669f357fec1fce5fecab3eddfd2c329a1653402c4a
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,25,1,1.12996098,1656317051,Regular,d65e94fc9c927eeaac7d5cae9a8a225b44c7862ff19444556605cdb9a189419c
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,30,1,1.08699259,1656230100,Regular,5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,12,1,1.0653412,1656173155,Regular,562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,28,1,0.96790706,1656056070,Regular,562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42
d57aa228c35d197890a3ed25efd9b39416b365a58789bd979d7136fb92707d15,-1,6,1,1.13070165,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,24,1,1.13070165,1655968114,Regular,d57aa228c35d197890a3ed25efd9b39416b365a58789bd979d7136fb92707d15
