tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9621e4dd67d1988dce4d57a292787355be43160433b0fa8c68078f2bd6f86dc2,-1,0,1,7.51555383,1700538167,Regular,bc8d17e3e0dbb4d951ffdf752f5776254a0509c63671165c798f0b34938904ee
bc8d17e3e0dbb4d951ffdf752f5776254a0509c63671165c798f0b34938904ee,1,0,1,7.51555383,1700528700,Regular,9621e4dd67d1988dce4d57a292787355be43160433b0fa8c68078f2bd6f86dc2
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,45,1,3.60921142,1612788051,Regular,03cdf788db0fec72466589f7ee34d685b61d7fcbe8a457147b5dcafbec33e422
03cdf788db0fec72466589f7ee34d685b61d7fcbe8a457147b5dcafbec33e422,1,0,1,3.60921142,1612548861,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,21,1,6.1,1608439459,Regular,2a76dd41168ad656e63a37099512092535a77ce992d27b57288f040d285f7598
2a76dd41168ad656e63a37099512092535a77ce992d27b57288f040d285f7598,1,0,1,6.1,1608417068,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
47f5b43acd4c7e42d71b51e7389f9980f5ff37a0dae16fe52d172dfe8da653f4,-1,18,1,3.75,1606391826,Regular,f78449c97fc7836ab2493c82859f04ceb23d32d6cc3ebd9cb022fa09cf8f512b
f78449c97fc7836ab2493c82859f04ceb23d32d6cc3ebd9cb022fa09cf8f512b,1,0,1,3.75,1606335616,Regular,47f5b43acd4c7e42d71b51e7389f9980f5ff37a0dae16fe52d172dfe8da653f4
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,31,1,5.5,1605012232,Regular,26e6ae8b177faf1c079c3d7667b3d8e10c96ebe61ba90363feaaaea9b69213d1
26e6ae8b177faf1c079c3d7667b3d8e10c96ebe61ba90363feaaaea9b69213d1,1,0,1,5.5,1604951796,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
