tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166d1f99681d5641f4cb62448b4cfc5e77388e33cd4a7398a1521269c01f3c1b,-1,1,1,1.10827838,1608224008,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315,-1,11,1,1.05918058,1598253456,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
c34d66c16c620618f852357343dfe2abc74f0cc487ba7af9097ee25faba1b110,-1,3,1,1.04896275,1597405165,Regular,9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a
c7f7672eb074e5c0f704e0998a50c43e8417dc69f7190adee2ac77e3afee21b1,-1,3,1,1.03489492,1597203037,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,20,1,1.02284767,1596678549,Regular,dca50ff72dcf642e035e11b6f815d5d9fa9efdc5db80ecd6a16d9f77dd60278f
8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7,-1,14,1,1.02009562,1596372734,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,9,1,1.01691126,1596370053,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,18,1,1.0187269,1596370053,Regular,1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2
4d708a4ed15c1d6f1098b1aa1272d0bdbfc6104fa74b114590bead42731fa81b,-1,18,1,1.00163387,1594323147,Regular,62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889
cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c,-1,10,1,0.99769724,1591115014,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
b514de20cdcad45d40eacdc5d0ff072849c3a6cb51ebb2f703bb71573d8a1234,-1,9,1,60.41410974,1530059685,Regular,c7687f67dad16ef3e03515e4921235c46ba2964015d93e282cbc724c9974b73a
7a01e5b03ae9fec86e9b2370e139d914bb1f5216e699ce7c81ae9977f43c74ab,-1,2,1,49.83314881,1529410524,Regular,3a567f35d49cdab59dc6535958e6cb8d820369444038445ca7fc7c0e2eb1bb44
4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069,-1,14,1,31.49669342,1528952803,Regular,ca33dc737fa0e1dfe3cb90875e797cc15d62d15b4983ecbff99dd551b130a974
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,45,1,29.9102253,1528869859,Regular,027fec26f44f5fcf9f96ea0eec4a01e0a21b64662ed676305fa8ba6a8fa277d6
0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1,-1,16,1,26.31166621,1528843348,Regular,459cc68cfd94a10ac1821ad1c89019639f1a1db0df7e57cec1e61393fc2f608c
d9f8023efa1921e3cbfdf1428c92f753d60e999d80941cf3a686fb31c76a11fe,-1,9,1,21.62926866,1528455105,Regular,c201bd6cbd6f27bfa5bf328427142ec5232aead922402767c2be007eab9ef21d
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,54,1,20.88509795,1528415080,Regular,8e30072b85ed0b804e6d988d5131532df295fa47e1a0ee93ca35d5b3c02be1c3
6ef4b5d170f6a60ce392e3dad4961ee897c825f7dcc22c957df550240683e646,-1,16,1,15.16876962,1527956618,Regular,1d72260a46c6ac5c6d24e6cced0cb0c55eaa8647f0971f78d294d663ba063ab2
2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605,-1,62,1,14.22775411,1527885621,Regular,ce724e085378764869ac3e81a81a5adddea19c03e9488af6fa18fcbebbb5b6a0
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,25,1,10.2243898,1527617493,Regular,03299a120f074ab6de37a0918ded6fbbb7a84aae61b6ef2af5490dc1423ae390
69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c,-1,19,1,9.24117953,1527431241,Regular,b263fa8b047567f1a316261e761e0d3cb3f56d81a16c9db8ce8f19822ffb9654
28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51,-1,18,1,6.99867454,1527255029,Regular,f88247471ae139408ddc4a2edc26c1c7eab49b220f7a392ff983444730f0f65d
28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51,-1,57,1,7.04528111,1527255029,Regular,9386865bf2f99cc5841e46b998fd3be89b11bf62940a71ee8e3f7ab5333b73cd
4360253875f2e9f85b285fdbd261600c70d8e40fd9474cf5fc194580a093e29e,-1,6,1,5.02081955,1527041903,Regular,d125c38cbd9fb9639ddadd1158c72f88f0a41882b01c0a8fe1ef5da4ccd3f0f7
7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd,-1,17,1,4.99,1526925651,Regular,5b1baf8560e26022bf58f2747c1749cd82fb7586db2adeb793f42ca320b5a3a0
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,16,1,3.99086635,1526829300,Regular,9f886fc06377c2a30a54a0e603200a11cb930bb91e09c8f7358c40bb26a01129
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,15,1,2.99,1526575803,Regular,dd85a7dc2511c71276766a069f21040fe1bb9d0d1c2fc11d5daed3aa992b0b25
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,34,1,2.99227588,1526575803,Regular,941dda13df01dcc3c0e95a958d752755b7d0ce7d7e63376f2f32072726676333
