tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7429fb9d343d4b7fae556ef38ecc7b1c91292a60918d4ee502a958cecaba6cd3,-1,23,1,0.04304266,1688005875,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,9,1,0.04304266,1688004479,Regular,7429fb9d343d4b7fae556ef38ecc7b1c91292a60918d4ee502a958cecaba6cd3
cc98fa51ed13c6d8415e66b0eb8c21ea0b2138f8d26a60ebd8726efa8684c99a,-1,18,1,0.15698712,1687919223,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,58,1,0.15698712,1687918458,Regular,cc98fa51ed13c6d8415e66b0eb8c21ea0b2138f8d26a60ebd8726efa8684c99a
0a80d5f5aa1f725b56c3761f4203a2be6c9ec6a3b6410b5607ea21e8db0ded8c,-1,20,1,0.14974864,1687835436,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,72,1,0.14974864,1687834776,Regular,0a80d5f5aa1f725b56c3761f4203a2be6c9ec6a3b6410b5607ea21e8db0ded8c
8d5112c3f2b108f3fcc4d12427aabf6e1ffff40d109217f81d9e9778d2783e3f,-1,19,1,0.18401636,1687748355,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,52,1,0.18401636,1687747573,Regular,8d5112c3f2b108f3fcc4d12427aabf6e1ffff40d109217f81d9e9778d2783e3f
f0f329690fe306aea1fcc811b297e500e85adb160238d2237b3ed4078ba9b1bb,-1,20,1,0.19675312,1687659933,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,93,1,0.19675312,1687658792,Regular,f0f329690fe306aea1fcc811b297e500e85adb160238d2237b3ed4078ba9b1bb
853a5c598aafe5a6cd06f8ed04e8dd7b24a906d49f0c33f079eb279ceee11b39,-1,18,1,0.20066531,1687574150,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,80,1,0.20066531,1687572798,Regular,853a5c598aafe5a6cd06f8ed04e8dd7b24a906d49f0c33f079eb279ceee11b39
505de0c34ac7a310a7eb8e4fa031395f8011a8f3e826ab88b8e4f91ea9f3ff1f,-1,18,1,0.19002001,1687487475,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,77,1,0.19002001,1687486858,Regular,505de0c34ac7a310a7eb8e4fa031395f8011a8f3e826ab88b8e4f91ea9f3ff1f
3abfc6a17b75fb448582fa1e24ec2968a8064f2426031d9bba2b179e85dd8a83,-1,19,1,0.19132473,1687404838,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,111,1,0.19132473,1687402565,Regular,3abfc6a17b75fb448582fa1e24ec2968a8064f2426031d9bba2b179e85dd8a83
ee0e2a9a5ca36a9ed4e8192f2ddd7a3a2136b5def4201ca0b1c55b5c9272f718,-1,18,1,0.20768864,1687317004,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,111,1,0.20768864,1687316165,Regular,ee0e2a9a5ca36a9ed4e8192f2ddd7a3a2136b5def4201ca0b1c55b5c9272f718
547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53,-1,19,1,0.20253555,1687228071,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,125,1,0.20253555,1687227105,Regular,547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53
56436cd630db8bbafb306a972f866bb6bc17bb026716d40244bcc0c01679dc19,-1,24,1,0.16200861,1687144019,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,51,1,0.16200861,1687141481,Regular,56436cd630db8bbafb306a972f866bb6bc17bb026716d40244bcc0c01679dc19
b1c5f557185164446b889e3399443528923d4a76ba74bae2a25ad398ea2a916e,-1,23,1,0.16337617,1687056413,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,83,1,0.16337617,1687055785,Regular,b1c5f557185164446b889e3399443528923d4a76ba74bae2a25ad398ea2a916e
36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7,-1,23,1,0.33258936,1686969985,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,0,1,0.33258936,1686969099,Regular,36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7
3ddf2901d8829bbaddac5d458f64783457262a15f70bf7d99b79658c20362d2e,-1,14,1,0.41188113,1686882847,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,70,1,0.41188113,1686882360,Regular,3ddf2901d8829bbaddac5d458f64783457262a15f70bf7d99b79658c20362d2e
cbf87d5a853207b2b64cbcd7b9750b282f9da6429cd73b9ef7ef1b3304b37146,-1,13,1,0.3501034,1686795345,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,67,1,0.3501034,1686794778,Regular,cbf87d5a853207b2b64cbcd7b9750b282f9da6429cd73b9ef7ef1b3304b37146
12d2fe915d9e71bca14b7ead69bb2c9ec7f94b426b9b6ecb0eae71925dedfefd,-1,16,1,0.22654516,1686708953,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,82,1,0.22654516,1686708580,Regular,12d2fe915d9e71bca14b7ead69bb2c9ec7f94b426b9b6ecb0eae71925dedfefd
