tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,36,1,101.22662379,1539450640,Regular,f955e3be57637faf1bf8b9c530e0b94bd1deb5d264eea95d7b27ba13e2599740
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,116,1,100.03025302,1539450640,Regular,866e4a220f9f835ab0ed0daa75accc7e28f64309a44f291ed023d761f9f52cbd
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,37,1,100.03025302,1539450640,Regular,9c2639d5661f2bc19ee22861883c9dfd29e6fd09482bb950ba98889bfcf3af41
866e4a220f9f835ab0ed0daa75accc7e28f64309a44f291ed023d761f9f52cbd,1,0,1,100.03025302,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
9c2639d5661f2bc19ee22861883c9dfd29e6fd09482bb950ba98889bfcf3af41,1,0,1,100.03025302,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,103,1,101.22662379,1538555808,Regular,c94fe9aa3a0f7207a253f0c9e48f14c5451009670a106052c8568d4ae206f2a3
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,124,1,101.22662379,1538555808,Regular,e82cd07d77654ed56c1785c1b2cbf1b3fff15f186475fc880b1661016c6320c6
f955e3be57637faf1bf8b9c530e0b94bd1deb5d264eea95d7b27ba13e2599740,1,2,1,101.22662379,1538531234,Vote,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
c94fe9aa3a0f7207a253f0c9e48f14c5451009670a106052c8568d4ae206f2a3,1,2,1,101.22662379,1538139673,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
e82cd07d77654ed56c1785c1b2cbf1b3fff15f186475fc880b1661016c6320c6,1,2,1,101.22662379,1537728338,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,98,1,101.23858529,1537639384,Regular,87756168ec91366838211ae973db3135533edf0460513b00758ec47a3e6ad7cb
87756168ec91366838211ae973db3135533edf0460513b00758ec47a3e6ad7cb,1,2,1,101.23858529,1536886924,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
