tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b,-1,5,1,1.16542957,1682535146,Regular,41ef85937e9e0830389d4cdd5b8b136d37012d85642ca5d6821d3aee41f122d1
41ef85937e9e0830389d4cdd5b8b136d37012d85642ca5d6821d3aee41f122d1,1,1,1,1.16542957,1682485373,Regular,dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b
b02a76f2ffc48e1910b9259f85699e806439a357134cc2929ea0d99b0186e207,-1,9,1,2.45042297,1677647993,Regular,a209cccf2d18dd95dbb5cfc979a9d5a42f0863dc94dccfef936c13dc30e619c4
f021862a9cf1738f12cad1c92258a1c7d9e31fb754ab8bb01d257164b255d8e6,-1,7,1,3.08190369,1677251046,Regular,028962b6dfb457c847d5fc601b2867d5b44fb1676ffe1f4b6d5a0e80c147fd4c
028962b6dfb457c847d5fc601b2867d5b44fb1676ffe1f4b6d5a0e80c147fd4c,1,0,1,3.08190369,1677247760,Regular,f021862a9cf1738f12cad1c92258a1c7d9e31fb754ab8bb01d257164b255d8e6
a209cccf2d18dd95dbb5cfc979a9d5a42f0863dc94dccfef936c13dc30e619c4,1,0,1,2.45042297,1674749940,Regular,b02a76f2ffc48e1910b9259f85699e806439a357134cc2929ea0d99b0186e207
ec6919a32e63ed7b211751d6954ed8146798eaa4e2c97fbd474f18415b301df9,-1,0,1,4,1673204651,Regular,a3d938e4eaa3e44b7182d634b57924448fe98c0c6baeb3021c21028f0d0167c2
a3d938e4eaa3e44b7182d634b57924448fe98c0c6baeb3021c21028f0d0167c2,1,0,1,4,1672867998,Regular,ec6919a32e63ed7b211751d6954ed8146798eaa4e2c97fbd474f18415b301df9
61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6,-1,7,1,0.10133997,1655705037,Regular,536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678
536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678,1,19,1,0.10133997,1655692525,Regular,61a1b0b29c05d75cfc13ae81228de0796a0b8246b9798e30e5daf566e7a40da6
4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd,-1,4,1,0.35782768,1654526927,Regular,7a569ebdf2a2ce67c755c6ce01693551d0de7b43e96f83640630f5c08a33306d
7a569ebdf2a2ce67c755c6ce01693551d0de7b43e96f83640630f5c08a33306d,1,0,1,0.35782768,1653678749,Regular,4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,98,1,1.04041456,1652438675,Regular,0c16d87225a087ce1403d63c416a09d4018e90922e8cb9f0abcc0957cfb83d49
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,2,1,3.78448169,1652438409,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
0c16d87225a087ce1403d63c416a09d4018e90922e8cb9f0abcc0957cfb83d49,1,1,1,1.04041456,1652349235,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,59,1,3.78448169,1651631230,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,62,1,3.40259646,1650279990,Regular,7c707ec60e498e36c9b7b409b17f193c7554f9caa8b6daf47049c31ea6f989ab
7c707ec60e498e36c9b7b409b17f193c7554f9caa8b6daf47049c31ea6f989ab,1,0,1,3.40259646,1650252764,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,75,1,0.26720327,1649061754,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,281,1,4.7345403,1649061754,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,26,1,0.26720327,1648866504,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,83,1,4.7345403,1648780189,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,90,1,5.45595243,1647400948,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,49,1,5.45595243,1647138430,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,409,1,0.23415156,1645280186,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,53,1,3.3010047,1645110672,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,55,1,0.23415156,1645064831,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,27,1,3.3010047,1644978446,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,287,1,4.03288762,1643990580,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,28,1,4.03288762,1643682998,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,286,1,2.41277354,1641991374,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,29,1,2.41277354,1641954593,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,279,1,5.15418828,1641049352,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,32,1,5.15418828,1641004446,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,317,1,0.79263087,1638805334,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,41,1,0.79263087,1638671694,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,1,1,0.16218175,1638457250,Regular,955a4331d68a60407313d74f3fe19bfe56e19a6b0a3f9d528c8fc65e892f531a
955a4331d68a60407313d74f3fe19bfe56e19a6b0a3f9d528c8fc65e892f531a,1,1,1,0.16218175,1638403295,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,152,1,0.18911747,1638362310,Regular,84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,278,1,0.60171006,1638362310,Regular,1972e32291b25914c97cc7edc6277b7002a5d3151030adef59abab6bd899c7c1
84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3,1,2,1,0.18911747,1638317274,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1972e32291b25914c97cc7edc6277b7002a5d3151030adef59abab6bd899c7c1,1,0,1,0.60171006,1638292603,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,356,1,0.1066495,1638281553,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,231,1,0.10381925,1638281553,Regular,5c51de8e2ef497cf1085f16728835afc746375b6296644aef33cc0577f938c14
5c51de8e2ef497cf1085f16728835afc746375b6296644aef33cc0577f938c14,1,0,1,0.10381925,1638230483,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,48,1,0.1066495,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,329,1,1.08702899,1637851106,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,61,1,1.08702899,1637807433,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,598,1,0.14542694,1637418708,Regular,5f8026e9a32f376ff4014526ab055606d6f4ee55cebfa8922079248cde36682d
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,238,1,0.70145728,1637418708,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,48,1,0.70145728,1637288902,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
5f8026e9a32f376ff4014526ab055606d6f4ee55cebfa8922079248cde36682d,1,4,1,0.14542694,1637251372,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,243,1,0.81700059,1635048670,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,6,1,0.81700059,1634964953,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,293,1,3.6921788,1634213384,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,28,1,3.6921788,1634099047,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,212,1,4.50508025,1633410332,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,21,1,4.50508025,1633148233,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,168,1,1.34072951,1631773603,Regular,61d7a2d6baf3c5f30c182156ad15a32eec2a8fe8aaeb766105ee8574ba326862
61d7a2d6baf3c5f30c182156ad15a32eec2a8fe8aaeb766105ee8574ba326862,1,0,1,1.34072951,1631764127,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,392,1,0.9469284,1630124323,Regular,55d6243293cd6da62ced635da2b3cb0327605acc805a01d322da1af633596ae3
55d6243293cd6da62ced635da2b3cb0327605acc805a01d322da1af633596ae3,1,0,1,0.9469284,1630079403,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,416,1,1.82719775,1629898171,Regular,029944598f17f69afba16bb1dfe61b250a0728994a0cf53880b2ac80722b59e2
029944598f17f69afba16bb1dfe61b250a0728994a0cf53880b2ac80722b59e2,1,0,1,1.82719775,1629792916,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,166,1,1.35617492,1629268517,Regular,2855d4680717cb13e7a82dfd1bf8c950fa3e0fbe3ecb580bc1dcd64a122769bb
2855d4680717cb13e7a82dfd1bf8c950fa3e0fbe3ecb580bc1dcd64a122769bb,1,0,1,1.35617492,1629233832,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,290,1,0.36370682,1628833239,Regular,26f1f45102c0950a9a0d3a13979a29d2dcf66a418e74e38d2901dd950abded1c
26f1f45102c0950a9a0d3a13979a29d2dcf66a418e74e38d2901dd950abded1c,1,0,1,0.36370682,1628727438,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
