tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec652cd6559fdacc7adb9c5466310a2aae9f9417c2cf1cfa2ab71dab9941e873,-1,6,1,0.36418841,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
f2a6b1c30d9e40d9d8879ab36bdbcb26282d8a1c682377495c73f08a7698a14c,-1,5,1,0.66769651,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,37,1,0.36418841,1693562956,Regular,ec652cd6559fdacc7adb9c5466310a2aae9f9417c2cf1cfa2ab71dab9941e873
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,83,1,0.66769651,1693275346,Regular,f2a6b1c30d9e40d9d8879ab36bdbcb26282d8a1c682377495c73f08a7698a14c
3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0,-1,7,1,0.61871261,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,44,1,0.61871261,1693191061,Regular,3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0
962a7a46e134a708ff6c369251f284b9550c47c7059addb8627b7b27a6b721cf,-1,4,1,0.65784209,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,2,1,0.65784209,1693103068,Regular,962a7a46e134a708ff6c369251f284b9550c47c7059addb8627b7b27a6b721cf
b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13,-1,5,1,0.60209514,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,67,1,0.60209514,1693016324,Regular,b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13
dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5,-1,2,1,0.63575377,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,41,1,0.63575377,1692929400,Regular,dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5
10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794,-1,9,1,0.6355759,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7,-1,3,1,0.66384892,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
f57ec1f9afb5e7d84c4186ce3f7868de07e879f56b7b02529084edd80fa89ad6,-1,8,1,0.55066147,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,27,1,0.66384892,1692844846,Regular,da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,103,1,0.6355759,1692757558,Regular,10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,109,1,0.55066147,1692670182,Regular,f57ec1f9afb5e7d84c4186ce3f7868de07e879f56b7b02529084edd80fa89ad6
1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56,-1,9,1,0.55447944,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51,-1,5,1,0.66349085,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,77,1,0.55447944,1692584895,Regular,1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,57,1,0.66349085,1692497450,Regular,e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51
20b7dc31e1fafbe3f044b342cb18dd8ee6858ee01454fa437918ce6f35712335,-1,4,1,0.73571359,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
9da5558eeb362c2b274db39dc5c06094642c655fcd1bd6bc17f90864bc7c49fe,-1,1,1,0.69304145,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,94,1,0.73571359,1692410942,Regular,20b7dc31e1fafbe3f044b342cb18dd8ee6858ee01454fa437918ce6f35712335
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,3,1,0.69304145,1692325229,Regular,9da5558eeb362c2b274db39dc5c06094642c655fcd1bd6bc17f90864bc7c49fe
9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d,-1,5,1,0.68770408,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,54,1,0.68770408,1692239455,Regular,9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d
3afdc07ef3311a43b67ad34bffd30727c1a48d97ec89583e62b024c6dec25f50,-1,1,1,0.73573021,1692219632,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,12,1,0.73573021,1692152313,Regular,3afdc07ef3311a43b67ad34bffd30727c1a48d97ec89583e62b024c6dec25f50
34478277f8385ce94806a90765b82a14b698ad9b38b2e80c0dac7bb5bef9bc13,-1,9,1,0.83432844,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,15,1,0.83432844,1692065470,Regular,34478277f8385ce94806a90765b82a14b698ad9b38b2e80c0dac7bb5bef9bc13
19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb,-1,6,1,0.69404202,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,105,1,0.69404202,1691979746,Regular,19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb
6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb,-1,5,1,0.52647634,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4,-1,9,1,0.47776276,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6,-1,1,1,0.57976431,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,11,1,0.52647634,1691893271,Regular,6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,34,1,0.47776276,1691807891,Regular,d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,88,1,0.57976431,1691721793,Regular,f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6
615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292,-1,3,1,0.71848028,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,41,1,0.71848028,1691633685,Regular,615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292
b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11,-1,0,1,0.70205158,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,85,1,0.70205158,1691547473,Regular,b56fd4d0bab49c936eee5474497c95225da5104b246a7cffe2062d09a1e87e11
2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab,-1,8,1,0.67533585,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e,-1,2,1,0.58219171,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
ce2321ec5cf848300286c6366514bdce9d2b50410d6afaab834ae3e60c7f8f9c,-1,5,1,0.74139852,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,74,1,0.74139852,1691462364,Regular,ce2321ec5cf848300286c6366514bdce9d2b50410d6afaab834ae3e60c7f8f9c
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,24,1,0.67533585,1691374708,Regular,2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,101,1,0.58219171,1691289663,Regular,364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e
607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4,-1,7,1,0.58640702,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040,-1,0,1,0.62081259,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d8e4b004c823efad5896ec9976c0cb9ab53da47d3275e121a7db70c26adf3fa0,-1,9,1,0.61469432,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8,-1,8,1,0.62544404,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,54,1,0.61469432,1691202511,Regular,d8e4b004c823efad5896ec9976c0cb9ab53da47d3275e121a7db70c26adf3fa0
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,45,1,0.62081259,1691115717,Regular,6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,31,1,0.58640702,1691030191,Regular,607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,36,1,0.62544404,1690944623,Regular,f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8
946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e,-1,1,1,0.603149,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,87,1,0.603149,1690863186,Regular,946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e
