tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1f634ae2827a2b9222019fab433b446e28ce5681006818989dae7e36df3b3b,-1,0,1,161.07548401,1627165198,Regular,88c9c27be3e78dbc6478052611d9bb37c3361ccd3e36540396995099a53f8c86
834254557711c975263cf137063da14860514fab199a13a05250dca23a384d50,-1,0,1,149.41122052,1620644035,Regular,76f535f4c7999d0b0f2d001b1e8713049a8e36d23c1a53a63d43e7bf061356f9
62165f3a373371b4504ef335b0367227e8d4e6a906bb6f4d7f884a8e16a25ebe,-1,0,1,177.46704103,1620077251,Regular,f69b0cd7f5670741c6bb5653326b8b99c647aa222d95e1ec54daa24bcf9d3dbd
f69b0cd7f5670741c6bb5653326b8b99c647aa222d95e1ec54daa24bcf9d3dbd,1,3,1,177.46704103,1620003973,Vote,62165f3a373371b4504ef335b0367227e8d4e6a906bb6f4d7f884a8e16a25ebe
88c9c27be3e78dbc6478052611d9bb37c3361ccd3e36540396995099a53f8c86,1,3,1,161.07548401,1617225184,Vote,da1f634ae2827a2b9222019fab433b446e28ce5681006818989dae7e36df3b3b
c563962cf400e5ee2a36ed437d2de86fd7249824ca22f25f52a40d9fa24cb0b6,-1,0,1,159.27433025,1616863716,Regular,9ce0ebd52c8c382528be4cd9e07ca33a161d65a686d91803523bfc784c520436
9ce0ebd52c8c382528be4cd9e07ca33a161d65a686d91803523bfc784c520436,1,3,1,159.27433025,1616563281,Vote,c563962cf400e5ee2a36ed437d2de86fd7249824ca22f25f52a40d9fa24cb0b6
4444a79152754eb479ef329e6ede1cccc11762d5d904662e985992e236bd056b,-1,0,1,168.98486622,1615059353,Regular,6caac981186d95f2d5321227f2b36d35d4d8605eacc08cce3464250975c9a968
6caac981186d95f2d5321227f2b36d35d4d8605eacc08cce3464250975c9a968,1,3,1,168.98486622,1614204657,Vote,4444a79152754eb479ef329e6ede1cccc11762d5d904662e985992e236bd056b
8f05bc6167b4c155837653abd1bed9eae3f311aaa9f6f3806ccca6cfc01a2cc7,-1,0,1,166.31894851,1613750522,Regular,c1ce469ff2bcc305326d7fbbc71916a253bc198d010f850af40488a7213cae38
c1ce469ff2bcc305326d7fbbc71916a253bc198d010f850af40488a7213cae38,1,3,1,166.31894851,1613665895,Vote,8f05bc6167b4c155837653abd1bed9eae3f311aaa9f6f3806ccca6cfc01a2cc7
1e80002d92ea2ada9fbdb8029394107c1a2cb0c8038348c3cda392148b29c4f5,-1,1,1,153.01754381,1612717946,Regular,3bf9b8b3d0ddfd05317e8aa6f17b4703bddf5169b5a3b28ddc5cc91eade594b7
3bf9b8b3d0ddfd05317e8aa6f17b4703bddf5169b5a3b28ddc5cc91eade594b7,1,3,1,153.01754381,1612637996,Vote,1e80002d92ea2ada9fbdb8029394107c1a2cb0c8038348c3cda392148b29c4f5
ec88eeed50a44e56b1421da412ae970fbfa9e56a1819b30b9096e34dcdc4ae42,-1,1,1,162.41242578,1612579975,Regular,bba12006d1c12faec672dfdd7f2ce2e0580a02c11a45984b43c349c2e9944cd3
bba12006d1c12faec672dfdd7f2ce2e0580a02c11a45984b43c349c2e9944cd3,1,3,1,162.41242578,1612507889,Vote,ec88eeed50a44e56b1421da412ae970fbfa9e56a1819b30b9096e34dcdc4ae42
b0c3e617a6d5262594e4ff8b1716c146f3820316764900fa49a00087ea3a0dda,-1,1,1,173.32968295,1611438829,Regular,e48864da945216cb4b42cb44053adc322bd18a63457b8650ad965daa8a4e107e
e48864da945216cb4b42cb44053adc322bd18a63457b8650ad965daa8a4e107e,1,3,1,173.32968295,1611359570,Vote,b0c3e617a6d5262594e4ff8b1716c146f3820316764900fa49a00087ea3a0dda
76f535f4c7999d0b0f2d001b1e8713049a8e36d23c1a53a63d43e7bf061356f9,1,3,1,149.41122052,1609776149,Vote,834254557711c975263cf137063da14860514fab199a13a05250dca23a384d50
a2ff13b2ee1dd9cd68dfb46a0f8f2f03d5c0358e057a99f59c8e181c61147261,-1,0,1,160.46333929,1608888312,Regular,63dbb415c38c215261859b8a5438e262a0117a4b8db2f1fa5cda4e45444f684d
63dbb415c38c215261859b8a5438e262a0117a4b8db2f1fa5cda4e45444f684d,1,3,1,160.46333929,1608807211,Vote,a2ff13b2ee1dd9cd68dfb46a0f8f2f03d5c0358e057a99f59c8e181c61147261
47a1b2cd73f79636433b5def6d62d733e739adfc231f6cfc35c1d05de58237a3,-1,1,1,157.70801711,1608351455,Regular,b2e571ec3557e7dd550c79a51a396d192c5374d84afd8a1e5cb3828aa9f05951
b2e571ec3557e7dd550c79a51a396d192c5374d84afd8a1e5cb3828aa9f05951,1,3,1,157.70801711,1606985059,Vote,47a1b2cd73f79636433b5def6d62d733e739adfc231f6cfc35c1d05de58237a3
3ae70f2f1dad4bed3669f49f7f89bce4cb0561ec29e860b51ec802bbc554ea3c,-1,1,1,148.85436072,1606644231,Regular,bb7510ad29f4c6536d4fcf2ebcca6d17470f7db1504138f7cd23ce2c2d678682
bb7510ad29f4c6536d4fcf2ebcca6d17470f7db1504138f7cd23ce2c2d678682,1,3,1,148.85436072,1606557809,Vote,3ae70f2f1dad4bed3669f49f7f89bce4cb0561ec29e860b51ec802bbc554ea3c
8fd60bfdd8902965b954e3b321cd0d13f3aada2c84eb849d7fba38ae1e58d25f,-1,1,1,162.57690758,1605855334,Regular,3dc5144394677ea924bbb64c51cb4cf08e64f27a9de7b341d453b3463c33a15c
3dc5144394677ea924bbb64c51cb4cf08e64f27a9de7b341d453b3463c33a15c,1,3,1,162.57690758,1605776791,Vote,8fd60bfdd8902965b954e3b321cd0d13f3aada2c84eb849d7fba38ae1e58d25f
596fdad41f54be92efbc6823f9b7386a40e36bc1492056ebd3b1cbaad8b5473f,-1,1,1,154.83257829,1605272008,Regular,7bf7b636c3f758e13e5cb17b0f8fe7af530a8a9afa5a51b490ea35343edda788
7bf7b636c3f758e13e5cb17b0f8fe7af530a8a9afa5a51b490ea35343edda788,1,3,1,154.83257829,1605191967,Vote,596fdad41f54be92efbc6823f9b7386a40e36bc1492056ebd3b1cbaad8b5473f
9b3867583f01259db8c4d06fcb1097d6aa1c18623a1289325ba6e2503390037a,-1,0,1,147.72278986,1604754690,Regular,b1c8a27c3c85f6af118853ff74bd8af754ff19f264237f0914db49a176541644
b1c8a27c3c85f6af118853ff74bd8af754ff19f264237f0914db49a176541644,1,3,1,147.72278986,1604673212,Vote,9b3867583f01259db8c4d06fcb1097d6aa1c18623a1289325ba6e2503390037a
883787f32ce65b29cf1aeda71f3ae080352a996c79d6eebfc85600433ac187a5,-1,1,1,152.79422035,1602476830,Regular,bf510b7363db5b5a9df7a89ca5bbf8551ccaa712fd3c669728faf298e9539aad
bf510b7363db5b5a9df7a89ca5bbf8551ccaa712fd3c669728faf298e9539aad,1,3,1,152.79422035,1602398138,Vote,883787f32ce65b29cf1aeda71f3ae080352a996c79d6eebfc85600433ac187a5
