tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,251,1,1360,1502315762,Regular,fac2fb5e5cfaefeb76d2d5e40e19120c3c1a1c4f8582bfcbaf404cccf1f5542c
4b2a292e481f7a2598f14c460b0e735b3293ee57a87d7f8e1b7332a2eb01e402,-1,27,1,700,1492981967,Regular,fb3815ed6b0acc45892eb6a7a2e5d46f210c5035e2735e35fafd252f64b9b8f3
dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5,-1,35,1,5,1490612233,Regular,c9857521b267707266e583cdac004c534f55c74dea9fe7537bc2f932d8490613
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,32,1,138.19495075,1490576783,Regular,12fe0efc8f83989c984c8a21da9daad44402ee3ad892f57fc0b78d59e43b8307
12fe0efc8f83989c984c8a21da9daad44402ee3ad892f57fc0b78d59e43b8307,1,1,1,138.19495075,1490544784,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
205ff2670e375da95889235e6dbaaa49d3c8329ba48c308ee11c80a786ab22fc,-1,1,1,0.22,1490543768,Regular,562e5118a03aa2acfc7a3136c2cec8685643c950d97f3edc9e6f5a54dd7faf2a
562e5118a03aa2acfc7a3136c2cec8685643c950d97f3edc9e6f5a54dd7faf2a,1,0,1,0.22,1490542636,Regular,205ff2670e375da95889235e6dbaaa49d3c8329ba48c308ee11c80a786ab22fc
193c47b9397b894f75e28418ce84e31bcbc5669c4a222fa546a00f6fa99e2844,-1,27,1,29,1490040800,Regular,70c92bfc3ee7cee08810f6a969112597c72fb7f35cb3d77b02f774eb97951a16
70c92bfc3ee7cee08810f6a969112597c72fb7f35cb3d77b02f774eb97951a16,1,1,1,29,1490035328,Regular,193c47b9397b894f75e28418ce84e31bcbc5669c4a222fa546a00f6fa99e2844
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,27,1,24,1487938797,Regular,6312e47673f9731582a84e0df892e99fc816ff318b7fce77d391ded48750d847
6312e47673f9731582a84e0df892e99fc816ff318b7fce77d391ded48750d847,1,1,1,24,1487763370,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,36,1,0.67,1487478938,Regular,76c43ddd9a97e7f033fa8845372e70bf313681e463461fa58ba07aadbb023cda
76c43ddd9a97e7f033fa8845372e70bf313681e463461fa58ba07aadbb023cda,1,0,1,0.67,1487416234,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,28,1,28,1487308351,Regular,45379a969a48ede5656b7ca820c939f5c5c4a250605ca8311b8587dbd0358ca2
45379a969a48ede5656b7ca820c939f5c5c4a250605ca8311b8587dbd0358ca2,1,0,1,28,1487242312,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,31,1,34,1487079854,Regular,a48f8643c4c5516293bd8bffa3c83642ea70a04f0dec95ebf3b8c43fd6beac39
a48f8643c4c5516293bd8bffa3c83642ea70a04f0dec95ebf3b8c43fd6beac39,1,1,1,34,1487064072,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d,-1,26,1,30,1486954105,Regular,444d89074f2d5a82486e016cf56237005dd343ca2ee8059262ad5b7bc55d94f4
444d89074f2d5a82486e016cf56237005dd343ca2ee8059262ad5b7bc55d94f4,1,0,1,30,1486923149,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c,-1,37,1,100,1486891728,Regular,975d374f48853ad5165ef076f1cc24f78146ddc370c7751c29b5f714b4e898fa
fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a,-1,36,1,27.34,1486246157,Regular,a909dbd34fb43d284d095def337873a91f56a180c0edfd841ea09d5315441300
a909dbd34fb43d284d095def337873a91f56a180c0edfd841ea09d5315441300,1,0,1,27.34,1486242370,Regular,fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a
0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4,-1,18,1,0.28,1485965824,Regular,cb9f24edf23cfc50b63bd5a212759b03175939ef865f5f899c21a8fd388cf6e0
cb9f24edf23cfc50b63bd5a212759b03175939ef865f5f899c21a8fd388cf6e0,1,0,1,0.28,1485964598,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
53263e69520a07c783163e7fc7698393ce378d13669ee33c20c7fbff2659e87a,-1,46,1,27,1485717585,Regular,81c1285b1a2cd63009d685a4f16b7b5f2d40771a5842737267a3bf5001d81f8d
81c1285b1a2cd63009d685a4f16b7b5f2d40771a5842737267a3bf5001d81f8d,1,0,1,27,1485694521,Regular,53263e69520a07c783163e7fc7698393ce378d13669ee33c20c7fbff2659e87a
