tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709fccc6212fb0654920de530a41df07ce6addbbc6d985ec83759555c4f52ff6,-1,0,1,132.0936659,1569249869,Regular,0001c813613641bcb942a4cc4fadf0a478a6eafb7aaeeef2f5c4ea910fe8d402
95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677,-1,9,1,132.0936659,1569164404,Regular,383da5620845786e84c24c6c45bef7249be2e9c4b7e3bed115b0de24b561c1c5
0001c813613641bcb942a4cc4fadf0a478a6eafb7aaeeef2f5c4ea910fe8d402,1,3,1,132.0936659,1569119717,Vote,709fccc6212fb0654920de530a41df07ce6addbbc6d985ec83759555c4f52ff6
383da5620845786e84c24c6c45bef7249be2e9c4b7e3bed115b0de24b561c1c5,1,3,1,132.0936659,1568950527,Vote,95ada1bb980758436dd4dabe6ba768af64197a22fd037971ee098f61171ba677
3b566509cc673bb0121180598a7aef93dc63fa9748c98dfbf45d6a8b84587acd,-1,3,1,132.10376207,1567614428,Regular,d919911b54f5097495c93967de776257f962a10dc51ae189c2e2a3dc9661d852
d919911b54f5097495c93967de776257f962a10dc51ae189c2e2a3dc9661d852,1,3,1,132.10376207,1567473969,Vote,3b566509cc673bb0121180598a7aef93dc63fa9748c98dfbf45d6a8b84587acd
5602f064c11f3f7da8fdc706c41e10afaafebc784d4906bb319080141f961363,-1,10,1,132.10376207,1567350574,Regular,277c09c104e653bcf040fcefa3e27227b8019949a002fc21030909d573df75f1
277c09c104e653bcf040fcefa3e27227b8019949a002fc21030909d573df75f1,1,3,1,132.10376207,1567198730,Vote,5602f064c11f3f7da8fdc706c41e10afaafebc784d4906bb319080141f961363
24464e06401e51bab81a38231a28ed966892df59dc3813283b3f299ed95f5011,-1,0,1,0.05011417,1567006448,Ticket,e90df7feded6f7fb89bc2fc68b4fadf5d32e70fff07057740a440955a6cbddf8
24464e06401e51bab81a38231a28ed966892df59dc3813283b3f299ed95f5011,-1,1,1,131.0841033,1567006448,Ticket,e90df7feded6f7fb89bc2fc68b4fadf5d32e70fff07057740a440955a6cbddf8
e90df7feded6f7fb89bc2fc68b4fadf5d32e70fff07057740a440955a6cbddf8,1,1,1,131.0841033,1567006427,Regular,24464e06401e51bab81a38231a28ed966892df59dc3813283b3f299ed95f5011
e90df7feded6f7fb89bc2fc68b4fadf5d32e70fff07057740a440955a6cbddf8,1,0,1,0.05011417,1567006427,Regular,24464e06401e51bab81a38231a28ed966892df59dc3813283b3f299ed95f5011
