tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,319,1,0.07312633,1696839432,Regular,
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,27,1,0.20115749,1678460541,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,26,1,0.19141945,1678460541,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,12,1,0.19110462,1678460541,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,11,1,0.18491727,1678460541,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,10,1,0.21029641,1678460541,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,9,1,0.11396308,1678460541,Regular,72f3426309b29312b6b8a677e546947cd53e6f677548df008b626386af872233
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,8,1,0.21127693,1678460541,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,7,1,0.21734366,1678460541,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
4bf6f455f4c87e771ff4978629c5a3b02308da2da98a2de6516556d93e6f195f,-1,6,1,0.22268349,1678460541,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
