tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e22cc69458bde4228c8fa645d33c42a1ef63ea5f478e8aed30fdedefad2acb47,-1,0,1,115.63232224,1576061995,Regular,122ceeeec2267dbffb198cdfe22875d935c448e88c4036b38112f3c478a15d4f
122ceeeec2267dbffb198cdfe22875d935c448e88c4036b38112f3c478a15d4f,1,1,1,115.63232224,1493572683,Regular,e22cc69458bde4228c8fa645d33c42a1ef63ea5f478e8aed30fdedefad2acb47
122ceeeec2267dbffb198cdfe22875d935c448e88c4036b38112f3c478a15d4f,-1,0,1,165.63257824,1493572683,Regular,0ace7e134e5ce8627aa1d26bed07daf50c9074081da6f0db98e15c205c7b6feb
0ace7e134e5ce8627aa1d26bed07daf50c9074081da6f0db98e15c205c7b6feb,1,1,1,165.63257824,1493272118,Regular,122ceeeec2267dbffb198cdfe22875d935c448e88c4036b38112f3c478a15d4f
0ace7e134e5ce8627aa1d26bed07daf50c9074081da6f0db98e15c205c7b6feb,-1,0,1,242.63283424,1493272118,Regular,d44188c2ce12b6ad9aa7d0d0f33ea663fb43bfc7b840a6a5e60290ef0102bfaa
d44188c2ce12b6ad9aa7d0d0f33ea663fb43bfc7b840a6a5e60290ef0102bfaa,-1,0,1,252.63539424,1492526194,Regular,5a8fe8ee2fbf25705a507b54808d717ab54b54d195df7dddc9d7f1f64a19d428
d44188c2ce12b6ad9aa7d0d0f33ea663fb43bfc7b840a6a5e60290ef0102bfaa,1,0,1,242.63283424,1492526194,Regular,0ace7e134e5ce8627aa1d26bed07daf50c9074081da6f0db98e15c205c7b6feb
5a8fe8ee2fbf25705a507b54808d717ab54b54d195df7dddc9d7f1f64a19d428,-1,0,1,282.63795424,1492101834,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5a8fe8ee2fbf25705a507b54808d717ab54b54d195df7dddc9d7f1f64a19d428,1,1,1,252.63539424,1492101834,Regular,d44188c2ce12b6ad9aa7d0d0f33ea663fb43bfc7b840a6a5e60290ef0102bfaa
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1648,1,282.63795424,1454954535,Regular,5a8fe8ee2fbf25705a507b54808d717ab54b54d195df7dddc9d7f1f64a19d428
