tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40393561dbb6cb0f9695e802c60181ca1915a38389d5d2721008031f19320aa7,-1,524,1,0.00393744,1620982883,Regular,eff7ea48fd10091d0a4f4ca67287b129d035f8d8f21c7f4c859f2dc1bf50053e
eff7ea48fd10091d0a4f4ca67287b129d035f8d8f21c7f4c859f2dc1bf50053e,1,2,1,0.00393744,1620270043,Vote,40393561dbb6cb0f9695e802c60181ca1915a38389d5d2721008031f19320aa7
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,480,1,0.00413824,1614336092,Regular,55c925ecb5f83851ade077a4dbee29ac6da17b85fecdad20af9b8ebccd4f4c26
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,100,1,0.00393818,1614336092,Regular,b3ab2bb040ba4891a868b190bc91eec4973136d9fb27da119f4fa34e9a36b8a5
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,379,1,0.00388056,1614336092,Regular,cf46f94a25e049fd542e1318c8371f5375d931b27673fec81e570f017ac8e360
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,426,1,0.00401698,1614336092,Regular,556907902a5e2c7155475c7f5e2cf6be0278e29a84b54a0b02e31116fbfbbfdd
cf46f94a25e049fd542e1318c8371f5375d931b27673fec81e570f017ac8e360,1,0,1,0.00388056,1613711176,Regular,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
b3ab2bb040ba4891a868b190bc91eec4973136d9fb27da119f4fa34e9a36b8a5,1,2,1,0.00393818,1612613945,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
556907902a5e2c7155475c7f5e2cf6be0278e29a84b54a0b02e31116fbfbbfdd,1,2,1,0.00401698,1612187615,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
55c925ecb5f83851ade077a4dbee29ac6da17b85fecdad20af9b8ebccd4f4c26,1,2,1,0.00413824,1611309848,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,347,1,0.00413849,1610040619,Regular,2b07e04fe8a285b326da626dfe55d2251ed1fedf0c1a08ba9bfc6fc2d7f92242
