tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,182,1,0.00740752,1624258784,Regular,a3e7db7706ab54526d2f6f8d8e206fb46e157be8aa27f8f146b96da6352f635c
a3e7db7706ab54526d2f6f8d8e206fb46e157be8aa27f8f146b96da6352f635c,1,2,1,0.00740752,1619854435,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,448,1,0.00740838,1615264823,Regular,60f6d4c7973c68bd59e7a12b6382ab4814a8a1167c7047eba3ed529793770179
60f6d4c7973c68bd59e7a12b6382ab4814a8a1167c7047eba3ed529793770179,1,2,1,0.00740838,1614577015,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,155,1,0.00770823,1613725884,Regular,ef03540dd3e5d68efa610eac0b7723c852f846a8b36994dd435f6f5fac2f1f43
ef03540dd3e5d68efa610eac0b7723c852f846a8b36994dd435f6f5fac2f1f43,1,2,1,0.00770823,1613038478,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,263,1,0.00778613,1606600317,Regular,f423c4b7ae26864581025b287ebba537c72274c1a8ac09c1cf8206a65601aec8
f423c4b7ae26864581025b287ebba537c72274c1a8ac09c1cf8206a65601aec8,1,2,1,0.00778613,1606361392,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,133,1,0.00786393,1604300379,Regular,af277d039768dc37ce1c5088db3745117836cb81d182246051e9cea41f67d172
af277d039768dc37ce1c5088db3745117836cb81d182246051e9cea41f67d172,1,2,1,0.00786393,1604193115,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,213,1,0.00802204,1601508368,Regular,d70ae1359ba4a6a0eb5595cdbd7b3649ecdd1c42c46c5957e3bc0704b55b6ccb
d70ae1359ba4a6a0eb5595cdbd7b3649ecdd1c42c46c5957e3bc0704b55b6ccb,1,2,1,0.00802204,1601033933,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,9,1,0.00818283,1598945250,Regular,adda55a53e64801d26ac1a245f5dd16326e39b9ceae39b7817ee71535ea05305
adda55a53e64801d26ac1a245f5dd16326e39b9ceae39b7817ee71535ea05305,1,2,1,0.00818283,1598726049,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,357,1,0.00851399,1595368072,Regular,5ca721dc45a05fc12ae558f489e753c28c86e63eabedbd77d6c073a3f0ee53ba
5ca721dc45a05fc12ae558f489e753c28c86e63eabedbd77d6c073a3f0ee53ba,1,2,1,0.00851399,1595026215,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,61,1,0.00886083,1585955877,Regular,025e231a269497934986bc817904a2dc9e6d1ff759bae806bb1a5a5c5727501e
025e231a269497934986bc817904a2dc9e6d1ff759bae806bb1a5a5c5727501e,1,2,1,0.00886083,1584882744,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,455,1,0.0088621,1580623037,Regular,7a1825e99b5b9dae811e63d4d7444afc7ac0b5f9458c7666b9f04aaae087f9f8
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,158,1,0.00895006,1580623037,Regular,e8454be1f039eebd80da8aa2e51b2d1949e667f701ee42197f87dc545c5a9d62
7a1825e99b5b9dae811e63d4d7444afc7ac0b5f9458c7666b9f04aaae087f9f8,1,2,1,0.0088621,1580491273,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
e8454be1f039eebd80da8aa2e51b2d1949e667f701ee42197f87dc545c5a9d62,1,2,1,0.00895006,1580051628,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,18,1,0.00903956,1579659294,Regular,18737ba192bcb990fae9cd567e42b611d24fbfc9f71a55191fc1f914dedd240c
18737ba192bcb990fae9cd567e42b611d24fbfc9f71a55191fc1f914dedd240c,1,2,1,0.00903956,1579237990,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,285,1,0.00922126,1576228047,Regular,81c26bbec75225fc2e8c14272c6c24969400a1a3c91bb36911fa0bdfd57f02c8
81c26bbec75225fc2e8c14272c6c24969400a1a3c91bb36911fa0bdfd57f02c8,1,2,1,0.00922126,1575935310,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,467,1,0.00922201,1575135264,Regular,5f43a91b78d7ef28e7399c584a80fc08ad8ca25f981273c4f1a46e617291c9d6
5f43a91b78d7ef28e7399c584a80fc08ad8ca25f981273c4f1a46e617291c9d6,1,2,1,0.00922201,1573384731,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,60,1,0.00959429,1573089283,Regular,324d246e04530e4fa9ff117f4c2a8c8c78d4ab2f5aa71ec56c428045d41d6c1d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,309,1,0.00922203,1573089283,Regular,6b3c97ce430bda5e0dc96a004b4a77ea839b21bfa9c94e2618d84f12ef25e69c
6b3c97ce430bda5e0dc96a004b4a77ea839b21bfa9c94e2618d84f12ef25e69c,1,2,1,0.00922203,1572817069,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
